﻿"Members – Detailed Travel Expenditures Report – McCauley, Kelly – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250208,2023/03/01,2023/05/11,,,,,,,0.0000,35.4200,0.0000,0,0,0,35.42
T0250208,2023/03/01,2023/05/11,"McCauley, Kelly",Member,Secondary Residence,2023/03/01,Ottawa,Ottawa,,,,,,,
T0248497,2023/03/26,2023/04/25,,,,,,,0.0000,67.9900,0.0000,0,0,0,67.99
T0248497,2023/03/26,2023/04/25,"McCauley, Kelly",Member,Secondary Residence,2023/03/26,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200678558,2023/04/01,2023/04/30,"McCauley, Kelly",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0249847,2023/04/09,2023/04/11,,,,,,,1183.2500,403.2900,204.0400,0,1.0000,0,1790.58
T0249847,2023/04/09,2023/04/11,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/04/09,Edmonton,Victoria,,,,,,,
T0249847,2023/04/09,2023/04/11,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/04/11,Victoria,Edmonton,,,,,,,
T0250599,2023/04/16,2023/04/21,,,,,,,2846.2500,0.0000,252.9500,1.0000,0,0,3099.20
T0250599,2023/04/16,2023/04/21,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/04/16,Edmonton,Ottawa,,,,,,,
T0250599,2023/04/16,2023/04/21,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Edmonton,,,,,,,
T0251386,2023/04/23,2023/05/05,,,,,,,4059.1700,627.4600,600.6300,1.0000,1.0000,0,5287.26
T0251386,2023/04/23,2023/05/05,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/04/23,Edmonton,Ottawa,,,,,,,
T0251386,2023/04/23,2023/05/05,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/04/28,Ottawa,Toronto,,,,,,,
T0251386,2023/04/23,2023/05/05,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/04/30,Toronto,Ottawa,,,,,,,
T0251386,2023/04/23,2023/05/05,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Edmonton,,,,,,,
T0251482,2023/04/26,2023/05/25,,,,,,,0.0000,67.9900,0.0000,0,0,0,67.99
T0251482,2023/04/26,2023/05/25,"McCauley, Kelly",Member,Secondary Residence,2023/04/26,Ottawa,Ottawa,,,,,,,
T0251680,2023/04/28,2023/04/30,,,,,,,908.9600,0.0000,0.0000,1.0000,0,0,908.96
T0251680,2023/04/28,2023/04/30,,Designated Traveller,To unite the family with the Member,2023/04/28,Edmonton,Ottawa,,,,,,,
T0251680,2023/04/28,2023/04/30,,Designated Traveller,To unite the family with the Member,2023/04/30,Ottawa,Edmonton,,,,,,,
