﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Karen,Vecchio,Elgin—Middlesex—London,Ontario,Conservative,2021-09-20 12:00:00 AM,

Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2021-09-20 12:00:00 AM,,44


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Chair,Subcommittee on Agenda and Procedure,2021-12-14 4:19:03 PM,
44,1,Chair,Status of Women,2021-12-14 3:47:06 PM,
44,1,Vice-Chair,Liaison,2022-11-16 1:30:00 PM,
44,1,Vice-Chair,Subcommittee on Committee Budgets,2022-11-16 1:30:00 PM,
44,1,Member,Subcommittee on Committee Budgets,2022-11-16 1:30:00 PM,
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-14 5:17:35 PM,
44,1,Member,Liaison,2021-12-14 3:47:00 PM,
44,1,Member,Status of Women,2021-12-09 10:06:00 AM,


