﻿"Members – Detailed Travel Expenditures Report – Khalid, Iqra – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259495,2023/09/11,2023/09/14,,,,,,,170.9200,499.6600,330.5400,0,1.0000,0,1001.12
T0259495,2023/09/11,2023/09/14,"Khalid, Iqra",Member,To attend a national caucus meeting,2023/09/11,Mississauga,London,,,,,,,
T0259495,2023/09/11,2023/09/14,"Khalid, Iqra",Member,To attend a national caucus meeting,2023/09/14,London,Mississauga,,,,,,,
T0260254,2023/09/17,2023/09/22,,,,,,,924.5600,0.0000,535.4500,1.0000,0,0,1460.01
T0260254,2023/09/17,2023/09/22,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/09/17,Mississauga,Ottawa,,,,,,,
T0260254,2023/09/17,2023/09/22,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Mississauga,,,,,,,
T0260256,2023/09/24,2023/09/29,,,,,,,900.1900,0.0000,467.6800,1.0000,0,0,1367.87
T0260256,2023/09/24,2023/09/29,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/09/24,Mississauga,Ottawa,,,,,,,
T0260256,2023/09/24,2023/09/29,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Mississauga,,,,,,,
T0260471,2023/10/02,2023/10/06,,,,,,,907.1900,0.0000,513.2100,1.0000,0,0,1420.40
T0260471,2023/10/02,2023/10/06,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/10/02,Mississauga,Ottawa,,,,,,,
T0260471,2023/10/02,2023/10/06,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Mississauga,,,,,,,
T0262050,2023/10/12,2023/10/13,,,,,,,906.9600,0.0000,182.5900,1.0000,0,0,1089.55
T0262050,2023/10/12,2023/10/13,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/10/12,Mississauga,Ottawa,,,,,,,
T0262050,2023/10/12,2023/10/13,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/10/13,Ottawa,Mississauga,,,,,,,
T0262056,2023/10/15,2023/10/19,,,,,,,901.5900,0.0000,421.7900,1.0000,0,0,1323.38
T0262056,2023/10/15,2023/10/19,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/10/15,Mississauga,Ottawa,,,,,,,
T0262056,2023/10/15,2023/10/19,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Mississauga,,,,,,,
T0262073,2023/10/22,2023/10/27,,,,,,,926.3700,0.0000,534.9600,1.0000,0,0,1461.33
T0262073,2023/10/22,2023/10/27,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/10/22,Mississauga,Ottawa,,,,,,,
T0262073,2023/10/22,2023/10/27,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Mississauga,,,,,,,
T0262614,2023/10/29,2023/11/03,,,,,,,924.9400,0.0000,534.9600,1.0000,0,0,1459.90
T0262614,2023/10/29,2023/11/03,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/10/29,Mississauga,Ottawa,,,,,,,
T0262614,2023/10/29,2023/11/03,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Mississauga,,,,,,,
200725573,2023/11/01,2023/11/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200725573,2023/11/01,2023/11/30,"Khalid, Iqra",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263944,2023/11/05,2023/11/10,,,,,,,926.6000,0.0000,496.4300,1.0000,0,0,1423.03
T0263944,2023/11/05,2023/11/10,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/11/05,Mississauga,Ottawa,,,,,,,
T0263944,2023/11/05,2023/11/10,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Mississauga,,,,,,,
200733999,2023/12/01,2023/12/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200733999,2023/12/01,2023/12/31,"Khalid, Iqra",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743946,2024/01/01,2024/01/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200743946,2024/01/01,2024/01/31,"Khalid, Iqra",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
