﻿"Members – Detailed Contract Expenditures Report – Boulerice, Alexandre – Q1 2024"
Supplier,Description,Date,Total
Centre Culturel Palestinien,Advertising,2023/03/18,500.00
ALTERNATIVES,Advertising,2023/03/30,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,217.75
S.E.C. BEAUBIEN-ONTARIO,Office Rental,2023/04/01,3013.50
Milieu de vie Masson Village,Advertising,2023/04/04,100.00
NETFORE SYSTEMS INC.,Computer Software and Licenses,2023/04/06,4400.00
Option Consommateurs,Advertising,2023/04/11,500.00
Sport et loisir de l'île de Montréal,Advertising,2023/04/14,500.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/14,128.95
Propret Services d'entretien,Janitorial Services and Maintenance,2023/04/30,229.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,123.75
S.E.C. BEAUBIEN-ONTARIO,Office Rental,2023/05/01,3013.50
Fertiles Permaculture,Advertising,2023/05/02,200.00
Festival des Arts de Ruelle,Advertising,2023/05/12,434.88
Le Groupe communautaire L Itinéraire,Advertising,2023/05/15,217.44
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,34.56
Propret Services d'entretien,Janitorial Services and Maintenance,2023/05/31,229.00
S.E.C. BEAUBIEN-ONTARIO,Office Rental,2023/06/01,3013.50
S.E.C. BEAUBIEN-ONTARIO,Office Rental,2023/06/01,201.90
"Clique Vocale, La",Advertising,2023/06/02,235.00
Fête nationale de Rosemont-La Petite-Patrie,Advertising,2023/06/04,500.00
Vidéotron,Constituency Office Cable,2023/06/09,128.95
Eau Secours,Advertising,2023/06/16,500.00
BALLYMORE CORPORATE CENTRE INC.,Office Rental,2023/07/01,2414.52
S.E.C. BEAUBIEN-ONTARIO,Office Rental,2023/07/01,201.90
S.E.C. BEAUBIEN-ONTARIO,Office Rental,2023/07/01,3013.50
