﻿"Members – Detailed Contract Expenditures Report – Van Popta, Tako – Q2 2024"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,259.79
BC HYDRO,Public Utilities,2023/06/15,234.88
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,7.96
NationBuilder,Web Site Hosting/Domain Name,2023/06/22,208.18
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/22,127.33
XEROX CANADA LTD,Photocopier Rental and Related Costs,2023/06/26,206.77
Black Press Group Ltd.,Advertising,2023/06/30,2349.95
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,28.87
Grand & Toy,Cleaning Products,2023/06/30,13.41
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,70.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,309.65
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,244.54
URBAN IMPACT RECYCLING LTD.,Shredding,2023/07/01,61.02
Postes Canada,Postage and Parcel Post,2023/07/04,284.52
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/07/14,934.00
"Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/07/19,15.92
House of Commons,Office Furniture and Fixtures,2023/07/21,705.23
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/21,127.33
NationBuilder,Web Site Hosting/Domain Name,2023/07/22,208.18
XEROX CANADA LTD,Photocopier Rental and Related Costs,2023/07/26,215.23
Black Press Group Ltd.,Advertising,2023/07/31,803.55
Grand & Toy,Bulk Paper Purchases,2023/07/31,46.00
Grand & Toy,Cleaning Products,2023/07/31,26.91
Crossroads Enterprises.ca,Office Rental,2023/08/01,3300.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,582.00
BC HYDRO,Public Utilities,2023/08/16,270.61
NationBuilder,Web Site Hosting/Domain Name,2023/08/22,208.18
Postes Canada,Courier Services,2023/08/23,46.16
SILVERLINE SECURITY LTD,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/08/25,1276.63
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/27,127.33
XEROX CANADA LTD,Photocopier Rental and Related Costs,2023/08/28,206.67
Grand & Toy,Cleaning Products,2023/08/31,53.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,120.51
Crossroads Enterprises.ca,Office Rental,2023/09/01,3300.00
Crossroads Enterprises.ca,Office Rental,2023/10/01,3300.00
