﻿"Members – Detailed Contract Expenditures Report – LaPointe, Viviane – Q1 2024"
Supplier,Description,Date,Total
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2022/04/15,38.14
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2022/12/16,7.50
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/01/13,21.33
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/01/20,7.29
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/01/27,7.29
"RENAUD, NORMAND",Translation Services,2023/03/02,129.30
Village Media Inc,Advertising,2023/03/04,200.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/03/06,1478.52
"RENAUD, NORMAND",Translation Services,2023/03/29,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,32.00
Dalron Leasing Limited,Office Rental,2023/04/01,3250.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,251.29
Vianet,Constituency Office Internet,2023/04/01,99.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Five Star Jan S & S Inc,Janitorial Services and Maintenance,2023/04/05,41.98
The Hill Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/06,399.00
Imperial Parking Canada Corp.,Constituency Office Rental and Related Fees,2023/04/19,154.00
Five Star Jan S & S Inc,Janitorial Services and Maintenance,2023/04/20,165.00
"RENAUD, NORMAND",Translation Services,2023/04/21,343.20
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,97.44
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,75.98
Dalron Leasing Limited,Office Rental,2023/05/01,3250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,152.04
Vianet,Constituency Office Internet,2023/05/01,99.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
"RENAUD, NORMAND",Translation Services,2023/05/02,150.30
Postes Canada,Postage and Parcel Post,2023/05/08,410.40
Gisèle Regimbal,Office Support,2023/05/12,5175.00
Imperial Parking Canada Corp.,Constituency Office Rental and Related Fees,2023/05/12,267.50
Five Star Jan S & S Inc,Janitorial Services and Maintenance,2023/05/20,169.00
Canada Post – Postes Canada,Courier Services,2023/05/31,13.48
Grand & Toy,Digital Communication Equipment,2023/05/31,23.87
Dalron Leasing Limited,Office Rental,2023/06/01,3250.00
Vianet,Constituency Office Internet,2023/06/01,99.00
Rexall,"Office Supplies, Stationery and Accessories",2023/06/12,11.58
Imperial Parking Canada Corp.,Constituency Office Rental and Related Fees,2023/06/13,133.50
Postes Canada,Courier Services,2023/06/14,10.21
Postes Canada,Courier Services,2023/06/14,10.29
Dalron Leasing Limited,Office Rental,2023/07/01,3250.00
