﻿"Members – Detailed Contract Expenditures Report – Blois, Kody – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,171.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,146.43
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,126.43
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,252.62
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,126.43
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,98.40
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/08,10.15
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,126.43
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,195.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,126.43
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,139.90
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
"Apple Tree Foundation, The",Advertising,2023/05/01,250.00
The Laker News,Advertising,2023/05/01,255.00
Repracorp,"Postage, Parcel Post and Courier Services",2023/05/26,637.67
Repracorp,External Printing Costs,2023/05/26,1547.00
Landmark East Foundation,Advertising,2023/05/31,250.00
Repracorp,Advertising,2023/06/06,270.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/06/07,255.92
Bell Aliant,Constituency Office Internet,2023/06/12,130.95
GV Publishing Inc.,Advertising,2023/06/22,345.00
Canada Post Windsor,"Postage, Parcel Post and Courier Services",2023/06/23,15.00
Ultramar Windsor,Gifts given as a matter of protocol,2023/06/24,14.99
Big Brothers Big Sisters Annapolis Valley,Advertising,2023/06/26,250.00
Ross Creek Centre for the Arts,Advertising,2023/06/26,400.00
TABLE TALK PUBLICATIONS,Advertising,2023/06/26,135.00
GATES INSURANCE AGENCY LTD.,Constituency Office Insurance,2023/06/29,912.00
Dollarama,Gifts given as a matter of protocol,2023/06/30,94.00
Grand & Toy,Cleaning Products,2023/06/30,44.68
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,1174.21
Grand & Toy,Bulk Paper Purchases,2023/06/30,332.52
Grand & Toy,Other Consumable Supplies From Stores,2023/06/30,23.25
Pam's Web,Advertising,2023/06/30,715.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,28.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,617.49
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
SALTWIRE NETWORK INC.,Advertising,2023/07/01,150.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Advocate media Inc.,Advertising,2023/07/05,75.00
NOVA SCOTIA POWER INC.,Public Utilities,2023/07/11,295.63
Bell Aliant,Constituency Office Internet,2023/07/12,291.06
East Hants Sport Heritage Society,Advertising,2023/07/14,500.00
"Carl's Independant ",Spring Water,2023/07/19,13.98
Repracorp,Signage,2023/07/20,120.00
Ardoise Community Recreation Centre,Advertising,2023/07/31,30.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,419.24
24 Harbourside Limited,Office Rental,2023/08/01,2315.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
Tri-County Rangers 18UAAA,Advertising,2023/08/01,250.00
TABLE TALK PUBLICATIONS,Advertising,2023/08/08,135.00
Bell Aliant,Constituency Office Internet,2023/08/12,5.75
Postes Canada,Courier Services,2023/08/23,36.65
Postes Canada,Courier Services,2023/08/23,14.62
Postes Canada,Courier Services,2023/08/23,11.53
Postes Canada,Courier Services,2023/08/23,16.05
Postes Canada,Courier Services,2023/08/23,46.91
Daneesha Provo Canadian Basketball Academy,Advertising,2023/08/28,250.00
Uniacke Newsletter,Advertising,2023/08/28,167.50
24 Harbourside Limited,Office Rental,2023/09/01,2315.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
BulkBarn,Gifts given as a matter of protocol,2023/09/03,228.62
BulkBarn,Gifts given as a matter of protocol,2023/09/03,108.14
BulkBarn,Gifts given as a matter of protocol,2023/09/03,56.73
Repracorp,Promotional Items,2023/09/05,231.47
"Village Commissioners of Canning, The",Advertising,2023/09/14,105.00
Advocate media Inc.,Advertising,2023/09/22,75.00
"Carl's Indepenent ",Spring Water,2023/09/27,13.98
24 Harbourside Limited,Office Rental,2023/10/01,2315.00
