﻿"Members – Detailed Contract Expenditures Report – Julian, Peter – Q3 2024"
Supplier,Description,Date,Total
Recovery Day Vancouver Society,Public Meeting Room Rentals,2023/05/17,250.00
REYFORT PUBLISHING,Advertising,2023/06/30,160.00
"Rise Media Group Ltd, The",Advertising,2023/06/30,80.00
co-operators,Constituency Office Insurance,2023/07/19,395.00
TANGYINCHU TECHNOLOGY CO.,"Office Supplies, Stationery and Accessories",2023/08/03,20.32
Rogers Business Together With Shaw,Constituency Office Internet,2023/08/23,166.87
Recycling Alternative,Shredding,2023/08/31,60.53
First Capital Asset Management LP,Office Rental Related Fees,2023/09/01,-1855.04
First Capital Asset Management LP,Office Rental Related Fees,2023/09/01,5024.64
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,73.00
"Society to End Homelessness In Burnaby, The",Advertising,2023/09/05,200.00
Gerry Maintenance Services,Janitorial Services and Maintenance,2023/09/07,50.00
STAPLES CANADA,"Office Supplies, Stationery and Accessories",2023/09/07,83.85
Overstory Media Inc.,Advertising,2023/09/08,200.00
City of New Westminster,Public Utilities,2023/09/12,139.76
Burnaby Firefighters Charitable Society,Advertising,2023/09/13,500.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/15,74.98
GARDENWORKS,"Office Supplies, Stationery and Accessories",2023/09/15,16.04
New Westminster Schools,Public Meeting Room Rentals,2023/09/15,795.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/18,21.99
DUALAN PRINT & DESIGN INC,External Printing Costs,2023/09/19,622.50
Rogers Business Together With Shaw,Constituency Office Internet,2023/09/23,166.87
Good Neighbour Marketing,Advertising,2023/09/25,465.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,255.46
LMP Publication Limited Partnership,Advertising,2023/09/29,99.00
Grand & Toy,Bulk Paper Purchases,2023/09/30,53.49
Grand & Toy,Cleaning Products,2023/09/30,28.88
Pyramid Cleaning Services Inc,Janitorial Services and Maintenance,2023/09/30,300.00
Recycling Alternative,Shredding,2023/09/30,68.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,12.02
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,126.37
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,33.00
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,105.00
Progressive Nation,Professional Communication Services,2023/10/01,205.00
Progressive Nation,Professional Communication Services,2023/10/01,196.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,77.00
Postes Canada,Postage and Parcel Post,2023/10/03,134.42
LMP Publication Limited Partnership,Advertising,2023/10/06,199.00
Progressive Nation,Professional Communication Services,2023/10/06,441.00
City of New Westminster,Public Utilities,2023/10/12,143.67
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/10/15,202.40
Postes Canada,Courier Services,2023/10/23,11.14
