﻿"Members – Detailed Travel Expenditures Report – McLean, Greg – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255454,2023/03/01,2023/04/07,,,,,,,0.0000,1594.9500,0.0000,0,0,0,1594.95
T0255454,2023/03/01,2023/04/07,"McLean, Greg",Member,Secondary Residence,2023/03/01,Ottawa,Ottawa,,,,,,,
T0255454,2023/03/01,2023/04/07,"McLean, Greg",Member,Secondary Residence,2023/03/08,Ottawa,Ottawa,,,,,,,
T0254490,2023/05/01,2023/05/31,,,,,,,55.1400,0.0000,0.0000,0.0000,0,0,55.14
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend a constituency or community event,2023/05/05,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,,,,,,,39.7100,0.0000,0.0000,0.0000,0,0,39.71
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/05/07,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend a constituency or community event,2023/05/11,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/05/12,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend a constituency or community event,2023/05/11,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/05/15,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/05/15,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/05/12,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/05/30,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/05/12,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/05/12,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/05/30,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/05/12,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend a constituency or community event,2023/05/12,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend a constituency or community event,2023/05/12,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To conduct constituency office business,2023/05/29,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/05/07,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend a constituency or community event,2023/05/05,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend a constituency or community event,2023/05/05,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/05/07,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/05/11,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend a constituency or community event,2023/05/05,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/05/11,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend a constituency or community event,2023/05/07,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/05/11,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/05/07,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/05/07,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/05/11,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/05/11,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend a constituency or community event,2023/05/11,Calgary,Calgary,,,,,,,
T0254490,2023/05/01,2023/05/31,"McLean, Greg",Member,To attend a constituency or community event,2023/05/11,Calgary,Calgary,,,,,,,
T0254476,2023/05/01,2023/05/31,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/05/12,Calgary,Calgary,,,,,,,
