﻿Constituency,Province / Territory,Honorific Title,First Name,Last Name,Political Affiliation
Acadie—Bathurst,New Brunswick,,Serge,Cormier,Liberal
Beauséjour,New Brunswick,Hon.,Dominic,LeBlanc,Liberal
Fredericton,New Brunswick,,Jenica,Atwin,Liberal
Fundy Royal,New Brunswick,Hon.,Rob,Moore,Conservative
Madawaska—Restigouche,New Brunswick,,René,Arseneault,Liberal
Miramichi—Grand Lake,New Brunswick,,Jake,Stewart,Conservative
Moncton—Riverview—Dieppe,New Brunswick,Hon.,Ginette,Petitpas Taylor,Liberal
New Brunswick Southwest,New Brunswick,,John,Williamson,Conservative
Saint John—Rothesay,New Brunswick,,Wayne,Long,Liberal
Tobique—Mactaquac,New Brunswick,,Richard,Bragdon,Conservative
