﻿"Members – Detailed Contract Expenditures Report – Dhaliwal, Sukh – Q2 2023"
Supplier,Description,Date,Total
Black Press Group Ltd.,Advertising,2022/05/31,295.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/06/01,16.79
"Sattar, Tahir",Communications Officer,2022/06/01,1680.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/06/07,140.81
"Sattar, Tahir",Communications Officer,2022/06/17,1680.00
Black Press Group Ltd.,Advertising,2022/06/30,505.25
Grand & Toy,Bulk Paper Purchases,2022/06/30,144.45
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/06/30,66.02
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/07/01,248.74
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/07/01,22.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/07/01,16.79
"Sattar, Tahir",Communications Officer,2022/07/01,1320.00
Choice Communication (Canada) Ltd.,Advertising,2022/07/07,311.71
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/07/07,139.52
Canada Post – Postes Canada,Courier Services,2022/07/12,78.42
Canada Post – Postes Canada,Courier Services,2022/07/12,15.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,734.43
Desh Pardes Times,Advertising,2022/07/15,200.00
"Sattar, Tahir",Communications Officer,2022/07/16,1440.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/07/17,196.22
Choice Communication (Canada) Ltd.,Advertising,2022/07/18,61.39
"Randhawa, Manbir",Office Assistant,2022/07/18,1400.00
Choice Communication (Canada) Ltd.,Advertising,2022/07/22,36.88
Choice Communication (Canada) Ltd.,Advertising,2022/07/22,179.69
0985302 BC LTD,Office Rental,2022/08/01,3000.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,249.13
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,27.40
Bell Mobility – Bell Mobilité,Long Distance,2022/08/01,0.15
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,14.08
"Sattar, Tahir",Communications Officer,2022/08/01,1320.00
"Randhawa, Manbir",Office Assistant,2022/08/02,1400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,16.31
SOURCE OFFICE FURNISHINGS,Office Furniture and Fixtures,2022/08/04,1260.46
Crystal Clear Building Maintenance Inc.,Janitorial Services and Maintenance,2022/08/15,350.00
"Randhawa, Manbir",Office Assistant,2022/08/15,1400.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/08/18,196.22
Choice Communication (Canada) Ltd.,Advertising,2022/08/25,31.02
Choice Communication (Canada) Ltd.,Advertising,2022/08/25,197.50
D & L INVESTMENTS,Advertising,2022/08/30,117.00
Grand & Toy,Bulk Paper Purchases,2022/08/31,251.26
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/08/31,258.84
0985302 BC LTD,Office Rental,2022/09/01,3000.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,248.19
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,15.50
Bell Mobility – Bell Mobilité,Long Distance,2022/09/01,0.15
"Randhawa, Manbir",Office Assistant,2022/09/02,1400.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/09/18,200.33
0985302 BC LTD,Office Rental,2022/10/01,3000.00
