﻿"Members – Detailed Travel Expenditures Report – Paul-Hus, Pierre – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259062,2023/09/17,2023/09/22,,,,,,,446.8500,0.0000,504.5500,1.0000,0,0,951.40
T0259062,2023/09/17,2023/09/22,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/09/17,Québec,Ottawa,,,,,,,
T0259062,2023/09/17,2023/09/22,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Québec,,,,,,,
T0259866,2023/09/24,2023/09/29,,,,,,,446.8500,0.0000,504.5500,1.0000,0,0,951.40
T0259866,2023/09/24,2023/09/29,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/09/24,Québec,Ottawa,,,,,,,
T0259866,2023/09/24,2023/09/29,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Québec,,,,,,,
T0260819,2023/10/01,2023/10/06,,,,,,,454.7700,0.0000,421.7900,1.0000,0,0,876.56
T0260819,2023/10/01,2023/10/06,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/10/02,Québec,Ottawa,,,,,,,
T0260819,2023/10/01,2023/10/06,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Québec,,,,,,,
T0263175,2023/10/04,2023/10/06,,,,,,,0.0000,0.0000,217.4600,0.0000,0,0,217.46
T0263175,2023/10/04,2023/10/06,"Bordeleau Benlarbi, Myriam",Employee,To travel to/from constituency and Ottawa,2023/10/04,Charlesbourg,Ottawa,,,,,,,
T0260972,2023/10/04,2023/10/06,,,,,,,523.8900,417.6100,217.4600,1.0000,0,0,1158.96
T0260972,2023/10/04,2023/10/06,"Moreau, Joëlle",Employee,To travel to/from constituency and Ottawa,2023/10/04,Charlesbourg,Ottawa,,,,,,,
T0263175,2023/10/04,2023/10/06,"Bordeleau Benlarbi, Myriam",Employee,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Charlesbourg,,,,,,,
T0260972,2023/10/04,2023/10/06,"Moreau, Joëlle",Employee,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Charlesbourg,,,,,,,
T0261429,2023/10/13,2023/10/13,,,,,,,26.1200,0.0000,0.0000,0.0000,0,0,26.12
