﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Webber, Len – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,116.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,96.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,96.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,29.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,96.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,96.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,96.95
Postes Canada,Affranchissement et colis postaux,2023/06/05,591.02
Shaw Cablesystem GP,Câble pour les bureaux de circonscription,2023/06/28,106.00
Carol de Klerk,Services de conciergerie et maintenance,2023/06/30,150.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/06/30,12.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,76.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,79.35
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2023/07/03,181.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,593.05
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/07/28,12.50
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2023/07/28,106.00
Carol de Klerk,Services de conciergerie et maintenance,2023/07/31,150.00
VIP Realty and Management Ltd.,Frais connexes de location de bureau,2023/08/01,2325.00
VIP Realty and Management Ltd.,Location de bureau,2023/08/01,2056.67
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2023/08/03,181.00
Postes Canada,Services de messagerie,2023/08/23,28.20
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2023/08/28,106.00
Carol de Klerk,Services de conciergerie et maintenance,2023/08/31,150.00
VIP Realty and Management Ltd.,Location de bureau,2023/09/01,2056.67
VIP Realty and Management Ltd.,Frais connexes de location de bureau,2023/09/01,2325.00
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2023/09/03,181.00
VIP Realty and Management Ltd.,Location de bureau,2023/10/01,2056.67
VIP Realty and Management Ltd.,Frais connexes de location de bureau,2023/10/01,2325.00
