﻿"Members – Detailed Contract Expenditures Report – Rood, Lianne – Q1 2024"
Supplier,Description,Date,Total
Amazon,"Office Supplies, Stationery and Accessories",2023/03/18,18.89
New Era Grafix,Promotional Items,2023/03/30,1272.50
New Era Grafix,"Postage, Parcel Post and Courier Services",2023/03/30,27.77
New Era Grafix,Professional Communication Services,2023/03/30,116.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,66.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,260.00
Forest Curling Club,Advertising,2023/04/01,188.33
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,105.22
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,1404.00
PowerServe Capital Holdings Inc.,Office Rental,2023/04/01,847.40
Reman Corporation,Office Rental,2023/04/01,2212.39
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,25.50
Securacomm Lock & Alarm,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,378.00
Vista Print,External Printing Costs,2023/04/05,113.24
2804649 Ontario Inc,Web Site Hosting/Domain Name,2023/04/06,10.00
Rogers,Constituency Office Internet,2023/04/09,54.99
Rogers,Constituency Office Cable,2023/04/09,70.89
OVOU Inc,"Office Supplies, Stationery and Accessories",2023/04/11,149.99
Annie Samyn,Janitorial Services and Maintenance,2023/04/15,120.00
Maria Costa,Janitorial Services and Maintenance,2023/04/15,400.00
Strathroy-Caradoc,Public Utilities,2023/04/17,153.56
Cogeco,Constituency Office Internet,2023/04/19,69.30
Entegrus,Public Utilities,2023/04/20,117.44
Dollar tree,Office Decor,2023/04/30,25.58
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,1045.56
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,294.55
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,52.84
PowerServe Capital Holdings Inc.,Office Rental,2023/05/01,847.40
Reman Corporation,Office Rental,2023/05/01,2212.39
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
testerdigital,Web Site Hosting/Domain Name,2023/05/01,360.00
No Frills,Spring Water,2023/05/03,2.29
2804649 Ontario Inc,Web Site Hosting/Domain Name,2023/05/06,10.00
Postes Canada,Postage and Parcel Post,2023/05/08,463.59
Rogers,Constituency Office Internet,2023/05/09,54.99
Rogers,Constituency Office Cable,2023/05/09,70.89
Amazon,Voice Communication Equipment,2023/05/10,10.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/10,8.25
No Frills,Spring Water,2023/05/10,2.29
Shoppers,"Office Supplies, Stationery and Accessories",2023/05/10,14.98
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/11,58.15
Track 21 Graphix Inc.,External Printing Costs,2023/05/11,288.85
Amazon,Voice Communication Equipment,2023/05/14,42.49
Annie Samyn,Janitorial Services and Maintenance,2023/05/15,150.00
Maria Costa,Janitorial Services and Maintenance,2023/05/15,400.00
Sterling Marking Products,"Office Supplies, Stationery and Accessories",2023/05/17,129.50
Cogeco,Constituency Office Internet,2023/05/18,99.95
Entegrus,Public Utilities,2023/05/18,124.42
Amazon,Voice Communication Equipment,2023/05/22,31.98
All Occasions Gifts & More,Office Decor,2023/05/23,30.00
Staples,"Office Supplies, Stationery and Accessories",2023/05/25,48.47
Amazon,"Office Supplies, Stationery and Accessories",2023/05/28,91.80
Amazon,Office Decor,2023/05/29,19.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,188.67
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,27.24
PowerServe Capital Holdings Inc.,Office Rental,2023/06/01,847.40
Reman Corporation,Office Rental,2023/06/01,2212.39
Costco,"Office Supplies, Stationery and Accessories",2023/06/07,75.97
Gourmet Market,Gifts given as a matter of protocol,2023/06/14,40.00
Food Basics,Office Decor,2023/06/15,12.00
Real Canadian Superstore,Gifts given as a matter of protocol,2023/06/15,4.99
PowerServe Capital Holdings Inc.,Office Rental,2023/07/01,847.40
Reman Corporation,Office Rental,2023/07/01,2212.39
