﻿"Members – Detailed Travel Expenditures Report – Zimmer, Bob – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252389,2023/05/14,2023/05/16,,,,,,,78.6600,0.0000,0.0000,0,0,0,78.66
T0252389,2023/05/14,2023/05/16,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/05/14,Fort St. John,Ottawa,,,,,,,
T0252389,2023/05/14,2023/05/16,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/05/16,Ottawa,Fort St. John,,,,,,,
T0253347,2023/05/28,2023/06/02,,,,,,,40.7100,0.0000,0.0000,0,0,0,40.71
T0253347,2023/05/28,2023/06/02,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/05/28,Fort St. John,Ottawa,,,,,,,
T0254394,2023/06/11,2023/06/15,,,,,,,2836.7100,835.2100,529.5500,1.0000,0,0,4201.47
T0254394,2023/06/11,2023/06/15,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/06/11,Fort St. John,Ottawa,,,,,,,
T0254394,2023/06/11,2023/06/15,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Fort St. John,,,,,,,
T0254496,2023/06/16,2023/06/16,,,,,,,216.1600,0.0000,0.0000,0.0000,0,0,216.16
T0254496,2023/06/16,2023/06/16,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/06/16,Fort St. John,Tumbler Ridge,,,,,,,
T0254496,2023/06/16,2023/06/16,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/06/16,Tumbler Ridge,Fort St. John,,,,,,,
T0255001,2023/06/18,2023/06/22,,,,,,,2751.6200,835.2100,477.2300,0.5000,0.5000,0,4064.06
T0255001,2023/06/18,2023/06/22,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/06/18,Fort St. John,Ottawa,,,,,,,
T0255001,2023/06/18,2023/06/22,"Zimmer, Bob",Member,To attend a conference,2023/06/22,Ottawa,Vancouver,,,,,,,
T0255274,2023/06/26,2023/06/26,,,,,,,205.3400,0.0000,0.0000,0.0000,0,0,205.34
T0255274,2023/06/26,2023/06/26,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/06/26,Fort St. John,Pink Mountain,,,,,,,
T0255274,2023/06/26,2023/06/26,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/06/26,Pink Mountain,Fort St. John,,,,,,,
T0256090,2023/07/06,2023/07/06,,,,,,,86.6200,0.0000,0.0000,0.0000,0,0,86.62
T0256090,2023/07/06,2023/07/06,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/07/06,Fort St. John,Dawson Creek,,,,,,,
T0256090,2023/07/06,2023/07/06,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/07/06,Dawson Creek,Fort St. John,,,,,,,
T0256358,2023/07/10,2023/07/13,,,,,,,1619.3600,744.0800,410.5800,0,1.0000,0,2774.02
T0256358,2023/07/10,2023/07/13,"McCracken, Heather",Employee,Attending event with Member,2023/07/10,Fort St. John,Dawson City,,,,,,,
T0256358,2023/07/10,2023/07/13,"McCracken, Heather",Employee,Attending event with Member,2023/07/13,Dawson City,Fort St. John,,,,,,,
T0256452,2023/07/10,2023/07/16,,,,,,,4688.8400,2582.0500,716.0100,0,2.5000,0,7986.90
T0256452,2023/07/10,2023/07/16,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/07/10,Fort St. John,Dawson City,,,,,,,
T0256452,2023/07/10,2023/07/16,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/07/12,Dawson City,Vancouver,,,,,,,
T0256452,2023/07/10,2023/07/16,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/07/16,Vancouver,Fort St. John,,,,,,,
T0256452,2023/07/10,2023/07/16,,Designated Traveller,To unite the family with the Member,2023/07/13,Fort St. John,Vancouver,,,,,,,
T0256452,2023/07/10,2023/07/16,,Designated Traveller,To unite the family with the Member,2023/07/16,Vancouver,Fort St. John,,,,,,,
