﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Pour,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Pour,
M. Peter Adams (Peterborough),Libéral,Pour,
M. Reg Alcock (Winnipeg-Sud),Libéral,Pour,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Pour,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Pour,
M. Rob Anders (Calgary-Ouest),Conservateur,Pour,
M. David Anderson (Victoria),Libéral,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Contre,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Contre,
Mme Jean Augustine (Etobicoke—Lakeshore),Libéral,Pour,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Contre,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Navdeep Bains (Mississauga—Brampton-Sud),Libéral,Pour,
Mme Eleni Bakopanos (Ahuntsic),Libéral,Pour,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Pour,
M. Don Bell (North Vancouver),Libéral,Pour,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Contre,
Mme Carolyn Bennett (St. Paul's),Libéral,Pour,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Pour,
M. Stéphane Bergeron (Verchères—Les Patriotes),Bloc Québécois,Contre,
M. Maurizio Bevilacqua (Vaughan),Libéral,Pour,
M. James Bezan (Selkirk—Interlake),Conservateur,Pour,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Contre,
M. Bill Blaikie (Elmwood—Transcona),NPD,Pour,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Contre,
Mme Ethel Blondin-Andrew (Western Arctic),Libéral,Pour,
M. Alain Boire (Beauharnois—Salaberry),Bloc Québécois,Contre,
Mme Françoise Boivin (Gatineau),Libéral,Pour,
M. Raymond Bonin (Nickel Belt),Libéral,Pour,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Contre,
M. Ken Boshcoff (Thunder Bay—Rainy River),Libéral,Pour,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Contre,
M. Don Boudria (Glengarry—Prescott—Russell),Libéral,Pour,
M. Marc Boulianne (Mégantic—L'Érable),Bloc Québécois,Contre,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Contre,
Mme Claudette Bradshaw (Moncton—Riverview—Dieppe),Libéral,Pour,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Pour,
M. Scott Brison (Kings—Hants),Libéral,Pour,
M. Ed Broadbent (Ottawa-Centre),NPD,Pour,
Mme Bonnie Brown (Oakville),Libéral,Pour,
M. Gordon Brown (Leeds—Grenville),Conservateur,Pour,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Contre,
Mme Sarmite Bulte (Parkdale—High Park),Libéral,Pour,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Pour,
M. John Cannis (Scarborough-Centre),Libéral,Pour,
M. Serge Cardin (Sherbrooke),Bloc Québécois,Contre,
M. Gary Carr (Halton),Libéral,Pour,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Contre,
Mme Aileen Carroll (Barrie),Libéral,Pour,
M. Bill Casey (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Pour,
M. Rick Casson (Lethbridge),Conservateur,Pour,
Mme Marlene Catterall (Ottawa-Ouest—Nepean),Libéral,Pour,
Mme Brenda Chamberlain (Guelph),Libéral,Pour,
M. Raymond Chan (Richmond),Libéral,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Roger Clavet (Louis-Hébert),Bloc Québécois,Contre,
M. Bernard Cleary (Louis-Saint-Laurent),Bloc Québécois,Contre,
M. Joe Comartin (Windsor—Tecumseh),NPD,Pour,
M. Joe Comuzzi (Thunder Bay—Superior-Nord),Libéral,Pour,
M. Guy Côté (Portneuf—Jacques-Cartier),Bloc Québécois,Contre,
M. Irwin Cotler (Mont-Royal),Libéral,Pour,
M. Paul Crête (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Bloc Québécois,Contre,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. Roy Cullen (Etobicoke-Nord),Libéral,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Pour,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,Pour,
Mme Nicole Demers (Laval),Bloc Québécois,Contre,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Contre,
Mme Bev Desjarlais (Churchill),NPD,Pour,
M. Odina Desrochers (Lotbinière—Chutes-de-la-Chaudière),Bloc Québécois,Contre,
M. Paul DeVillers (Simcoe-Nord),Libéral,Pour,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
Mme Ruby Dhalla (Brampton—Springdale),Libéral,Pour,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Pour,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Pour,
Le sénateur Norman E. Doyle (St. John's-Est),Conservateur,Pour,
M. Claude Drouin (Beauce),Libéral,Pour,
M. Ken Dryden (York-Centre),Libéral,Pour,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,Contre,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Pour,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Ruben Efford (Avalon),Libéral,,Pairés
M. David Emerson (Vancouver Kingsway),Libéral,Pour,
M. Ken Epp (Edmonton—Sherwood Park),Conservateur,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Pour,
M. Brian Fitzpatrick (Prince Albert),Conservateur,Pour,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Pour,
Mme Raymonde Folco (Laval—Les Îles),Libéral,Pour,
M. Joe Fontana (London-Centre-Nord),Libéral,Pour,
M. Paul Forseth (New Westminster—Coquitlam),Conservateur,Pour,
Mme Liza Frulla (Jeanne-Le Ber),Libéral,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
Mme Christiane Gagnon (Québec),Bloc Québécois,Contre,
M. Marcel Gagnon (Saint-Maurice—Champlain),Bloc Québécois,Contre,
M. Sébastien Gagnon (Jonquière—Alma),Bloc Québécois,Contre,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Roger Gallaway (Sarnia—Lambton),Libéral,Pour,
M. Roger Gaudet (Montcalm),Bloc Québécois,Contre,
M. Michel Gauthier (Roberval—Lac-Saint-Jean),Bloc Québécois,Contre,
M. Marc Godbout (Ottawa—Orléans),Libéral,Pour,
M. John Godfrey (Don Valley-Ouest),Libéral,Pour,
M. Yvon Godin (Acadie—Bathurst),NPD,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur,Pour,
M. Ralph Goodale (Wascana),Libéral,Pour,
M. Gary Goodyear (Cambridge),Conservateur,Pour,
M. Jim Gouk (Colombie-Britannique-Southern Interior),Conservateur,Pour,
M. Bill Graham (Toronto-Centre),Libéral,Pour,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Pour,
Mme Albina Guarnieri (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Contre,
Mme Helena Guergis (Simcoe—Grey),Conservateur,Pour,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Contre,
M. Art Hanger (Calgary-Nord-Est),Conservateur,Pour,
M. Stephen Harper (Calgary-Sud-Ouest),Conservateur,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Pour,
M. Jeremy Harrison (Desnethé—Missinippi—Rivière Churchill),Conservateur,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Pour,
M. Jay Hill (Prince George—Peace River),Conservateur,Pour,
Mme Betty Hinton (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Mark Holland (Ajax—Pickering),Libéral,Pour,
M. Charles Hubbard (Miramichi),Libéral,Pour,
M. Tony Ianno (Trinity—Spadina),Libéral,Pour,
M. Rahim Jaffer (Edmonton—Strathcona),Conservateur,Pour,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
Mme Marlene Jennings (Notre-Dame-de-Grâce—Lachine),Libéral,Pour,
M. Dale Johnston (Wetaskiwin),Conservateur,Pour,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
Mme Susan Kadis (Thornhill),Libéral,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Pour,
Mme Nancy Karetak-Lindell (Nunavut),Libéral,Pour,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Pour,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Pour,
M. Wajid Khan (Mississauga—Streetsville),Libéral,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Maka Kotto (Saint-Lambert),Bloc Québécois,Contre,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Pour,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Contre,
Mme Francine Lalonde (La Pointe-de-l'Île),Bloc Québécois,Contre,
M. Jean Lapierre (Outremont),Libéral,Pour,
M. Réal Lapierre (Lévis—Bellechasse),Bloc Québécois,Contre,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Contre,
M. Jack Layton (Toronto—Danforth),NPD,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Pour,
M. Derek Lee (Scarborough—Rouge River),Libéral,Pour,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Contre,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Contre,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Contre,
Mme Judi Longfield (Whitby—Oshawa),Libéral,Pour,
M. Yvan Loubier (Saint-Hyacinthe—Bagot),Bloc Québécois,Contre,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Pour,
M. James Lunney (Nanaimo—Alberni),Conservateur,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Peter MacKay (Nova-Centre),Conservateur,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Paul Harold Macklin (Northumberland—Quinte West),Libéral,Pour,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Pour,
M. John Maloney (Welland),Libéral,Pour,
M. Richard Marceau (Charlesbourg—Haute-Saint-Charles),Bloc Québécois,Contre,
M. Inky Mark (Dauphin—Swan River—Marquette),Conservateur,Pour,
Mme Diane Marleau (Sudbury),Libéral,Pour,
M. Keith Martin (Esquimalt—Juan de Fuca),Libéral,Pour,
M. Pat Martin (Winnipeg-Centre),NPD,Pour,
M. Tony Martin (Sault Ste. Marie),NPD,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
M. Bill Matthews (Random—Burin—St. George's),Libéral,Pour,
M. John McCallum (Markham—Unionville),Libéral,Pour,
Mme Alexa McDonough (Halifax),NPD,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. Joe McGuire (Egmont),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
Mme Anne McLellan (Edmonton-Centre),Libéral,Pour,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Pour,
M. Réal Ménard (Hochelaga),Bloc Québécois,Contre,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Contre,
M. Ted Menzies (Macleod),Conservateur,Pour,
M. Rob Merrifield (Yellowhead),Conservateur,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
M. Bob Mills (Red Deer),Conservateur,Pour,
Mme Maria Minna (Beaches—East York),Libéral,Pour,
M. Andy Mitchell (Parry Sound—Muskoka),Libéral,Pour,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
M. Shawn Murphy (Charlottetown),Libéral,Pour,
M. Lynn Myers (Kitchener—Conestoga),Libéral,Pour,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Pour,
M. Rob Nicholson (Niagara Falls),Conservateur,Pour,
M. Deepak Obhrai (Calgary-Est),Conservateur,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Pour,
Mme Bev Oda (Durham),Conservateur,Pour,
M. Stephen Owen (Vancouver Quadra),Libéral,Pour,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Pour,
M. Brian Pallister (Portage—Lisgar),Conservateur,Pour,
M. Pierre Paquette (Joliette),Bloc Québécois,Contre,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Pour,
M. Charlie Penson (Peace River),Conservateur,Pour,
M. Gilles-A. Perron (Rivière-des-Mille-Îles),Bloc Québécois,Contre,
M. Jim Peterson (Willowdale),Libéral,Pour,
M. Pierre Pettigrew (Papineau),Libéral,Pour,
Mme Beth Phinney (Hamilton Mountain),Libéral,Pour,
Mme Pauline Picard (Drummond),Bloc Québécois,Contre,
M. Jerry Pickard (Chatham-Kent—Essex),Libéral,Pour,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Contre,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Pour,
Mme Denise Poirier-Rivard (Châteauguay—Saint-Constant),Bloc Québécois,Contre,
M. Russ Powers (Ancaster—Dundas—Flamborough—Westdale),Libéral,Pour,
M. Jim Prentice (Calgary-Centre-Nord),Conservateur,Pour,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Pour,
M. Marcel Proulx (Hull—Aylmer),Libéral,Pour,
M. James Rajotte (Edmonton—Leduc),Conservateur,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Pour,
Mme Karen Redman (Kitchener-Centre),Libéral,Pour,
M. Geoff Regan (Halifax-Ouest),Libéral,Pour,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
M. John Reynolds (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Pour,
M. Lee Richardson (Calgary-Centre),Conservateur,Pour,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Pour,
Mme Lucienne Robillard (Westmount—Ville-Marie),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Pour,
M. Jean-Yves Roy (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Contre,
M. Todd Russell (Labrador),Libéral,Pour,
M. Jacques Saada (Brossard—La Prairie),Libéral,Pour,
M. Benoît Sauvageau (Repentigny),Bloc Québécois,,Pairés
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Pour,
M. Andy Savoy (Tobique—Mactaquac),Libéral,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Pour,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Pour,
M. Werner Schmidt (Kelowna—Lake Country),Conservateur,Pour,
Mme Judy A. Sgro (York-Ouest),Libéral,Pour,
M. Bill Siksay (Burnaby—Douglas),NPD,Pour,
M. Mario Silva (Davenport),Libéral,Pour,
M. Christian Simard (Beauport—Limoilou),Bloc Québécois,Contre,
M. Raymond Simard (Saint-Boniface),Libéral,Pour,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Pour,
Mme Carol Skelton (Saskatoon—Rosetown—Biggar),Conservateur,Pour,
M. David Smith (Pontiac),Libéral,Pour,
M. Monte Solberg (Medicine Hat),Conservateur,Pour,
M. Kevin Sorenson (Crowfoot),Conservateur,Pour,
M. Lloyd St. Amand (Brant),Libéral,Pour,
M. Brent St. Denis (Algoma—Manitoulin—Kapuskasing),Libéral,Pour,
M. Paul Steckle (Huron—Bruce),Libéral,Pour,
Mme Caroline St-Hilaire (Longueuil—Pierre-Boucher),Bloc Québécois,Contre,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Pour,
Mme Belinda Stronach (Newmarket—Aurora),Libéral,Pour,
M. Paul Szabo (Mississauga-Sud),Libéral,Pour,
M. Andrew Telegdi (Kitchener—Waterloo),Libéral,Pour,
M. Lui Temelkovski (Oak Ridges—Markham),Libéral,Pour,
Mme Louise Thibault (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,Contre,
M. Robert Thibault (Nova-Ouest),Libéral,Pour,
M. Myron Thompson (Wild Rose),Conservateur,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Vic Toews (Provencher),Conservateur,Pour,
M. Alan Tonks (York-Sud—Weston),Libéral,Pour,
Mme Paddy Torsney (Burlington),Libéral,Pour,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Pour,
M. Merv Tweed (Brandon—Souris),Conservateur,Pour,
Mme Rose-Marie Ur (Lambton—Kent—Middlesex),Libéral,Pour,
M. Tony Valeri (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Roger Valley (Kenora),Libéral,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Pour,
M. Robert Vincent (Shefford),Bloc Québécois,Contre,
M. Joseph Volpe (Eglinton—Lawrence),Libéral,Pour,
M. Tom Wappel (Scarborough-Sud-Ouest),Libéral,Pour,
M. Mark Warawa (Langley),Conservateur,Pour,
Mme Judy Wasylycia-Leis (Winnipeg-Nord),NPD,Pour,
M. Jeff Watson (Essex),Conservateur,Pour,
M. Randy White (Abbotsford),Conservateur,Pour,
M. Bryon Wilfert (Richmond Hill),Libéral,Pour,
M. John G. Williams (Edmonton—St. Albert),Conservateur,Pour,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Lynne Yelich (Blackstrap),Conservateur,Pour,
