﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Maka,Kotto,Quebec,Saint-Lambert,Bloc Québécois,Paired,39,2,2008-03-12 7:10:27 PM,73,Private Members' Business M-410 (Corporations conducting business in Sudan and Iran),Agreed To,227,46,4,
Maka,Kotto,Quebec,Saint-Lambert,Bloc Québécois,Paired,39,2,2008-03-12 6:50:10 PM,72,"3rd reading and adoption of Bill C-49, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,171,37,4,C-49
Maka,Kotto,Quebec,Saint-Lambert,Bloc Québécois,Paired,39,2,2008-03-12 6:40:56 PM,71,"Concurrence at report stage of Bill C-49, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,171,36,4,C-49
Maka,Kotto,Quebec,Saint-Lambert,Bloc Québécois,Paired,39,2,2008-03-12 6:30:35 PM,70,"2nd reading of Bill C-49, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,171,37,4,C-49
Maka,Kotto,Quebec,Saint-Lambert,Bloc Québécois,Paired,39,2,2008-03-12 7:03:54 PM,69,Concurrence in Interim Supply,Agreed To,171,37,4,
Maka,Kotto,Quebec,Saint-Lambert,Bloc Québécois,Paired,39,2,2008-03-12 5:56:24 PM,68,"3rd reading and adoption of Bill C-48, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2008",Agreed To,250,30,4,C-48
Maka,Kotto,Quebec,Saint-Lambert,Bloc Québécois,Paired,39,2,2008-03-12 5:53:48 PM,67,"Concurrence at report stage of Bill C-48, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2008",Agreed To,250,30,4,C-48
Maka,Kotto,Quebec,Saint-Lambert,Bloc Québécois,Paired,39,2,2008-03-12 5:50:28 PM,66,"2nd reading of Bill C-48, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2008",Agreed To,250,30,4,C-48
Maka,Kotto,Quebec,Saint-Lambert,Bloc Québécois,Paired,39,2,2008-03-12 6:08:39 PM,65,Concurrence in estimates,Agreed To,249,30,4,
Maka,Kotto,Quebec,Saint-Lambert,Bloc Québécois,Paired,39,2,2008-03-12 5:30:31 PM,64,Opposition Motion (Death penalty),Agreed To,255,17,4,
