﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-11-04 17:45:00,126,"2e lecture du projet de loi C-47, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d'autres mesures",Adoptée,162,78,4,C-47
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-10-06 18:20:00,98,Affaires émanant des députés M-517 (Instruction au Comité permanent de la procédure et des affaires de la Chambre (questions orales)),Adoptée,235,44,10,
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-10-06 18:10:00,97,Affaires émanant des députés M-517 (Instruction au Comité permanent de la procédure et des affaires de la Chambre (questions orales)) (amendement),Rejetée,137,144,10,
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-10-06 18:00:00,96,"2e lecture du projet de loi S-6, Loi modifiant le Code criminel et une autre loi",Adoptée,208,73,10,S-6
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Contre,40,3,2010-09-29 18:10:27,95,"2e lecture du projet de loi C-440, Loi modifiant la Loi sur l’immigration et la protection des réfugiés (opposants à la guerre)",Rejetée,136,143,2,C-440
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-09-29 18:05:42,94,Affaires émanant des députés M-514 (Instruction au Comité permanent de la sécurité publique et nationale (Loi sur le casier judiciaire)),Adoptée,285,0,2,
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-09-29 18:00:08,93,Affaires émanant des députés M-513 (Système de soins de santé),Adoptée,242,43,2,
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-09-29 17:55:03,92,Cinquième rapport du Comité permanent des finances,Adoptée,271,0,2,
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Contre,40,3,2010-09-29 17:50:55,91,"Adoption à l’étape du rapport du projet de loi C-308, Loi modifiant la Loi sur l'assurance-emploi (bonification du régime d'assurance-emploi)",Rejetée,124,147,2,C-308
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Contre,40,3,2010-09-29 17:45:52,90,Motion de l’opposition (Formulaire détaillé du recensement),Adoptée,152,141,2,
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-09-27 18:45:48,89,"2e lecture du projet de loi C-5, Loi modifiant la Loi sur le transfèrement international des délinquants",Adoptée,179,60,36,C-5
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Contre,40,3,2010-09-22 17:55:51,88,Deuxième rapport du Comité permanent de la sécurité publique et nationale,Adoptée,153,151,0,
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-09-22 17:45:00,87,"2e lecture du projet de loi C-17, Loi modifiant le Code criminel (investigation et engagement assorti de conditions)",Adoptée,220,84,0,C-17
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-06-17 20:04:47,86,"3e lecture et adoption du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-45
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-06-17 20:02:01,85,"Adoption à l’étape du rapport du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-45
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-06-17 19:59:20,84,"2e lecture du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-45
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-06-17 20:25:22,83,Adoption d’un budget,Adoptée,141,131,0,
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-06-17 19:57:50,82,"3e lecture et adoption du projet de loi C-44, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-44
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-06-17 19:55:01,81,"Adoption à l’étape du rapport du projet de loi C-44, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-44
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-06-17 19:52:28,80,"2e lecture du projet de loi C-44, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-44
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-06-17 19:45:51,79,Adoption d’un budget,Adoptée,141,131,0,
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Contre,40,3,2010-06-17 19:35:50,78,Motion de l’opposition (Prorogation),Rejetée,50,189,0,
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Contre,40,3,2010-06-17 19:25:04,77,Motion de l’opposition (Prorogation) (amendement),Rejetée,98,141,0,
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Contre,40,3,2010-06-16 17:50:51,76,"2e lecture du projet de loi C-469, Loi portant création de la Charte canadienne des droits environnementaux",Adoptée,144,137,0,C-469
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Contre,40,3,2010-06-16 17:45:48,75,"Adoption à l’étape du rapport du projet de loi C-280, Loi modifiant la Loi sur l'assurance-emploi (droit aux prestations et conditions requises)",Adoptée,143,137,0,C-280
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Pour,40,3,2010-06-07 19:20:00,62,"Adoption à l’étape du rapport du projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures",Adoptée,137,102,14,C-9
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Contre,40,3,2010-06-07 19:00:00,61,"Projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures (amendement à l'étape du rapport)",Rejetée,62,177,14,C-9
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Contre,40,3,2010-06-07 19:00:00,60,"Projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures (amendement à l'étape du rapport)",Rejetée,62,177,14,C-9
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Contre,40,3,2010-06-07 19:00:00,59,"Projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures (amendement à l'étape du rapport)",Rejetée,62,177,14,C-9
Jim,Prentice,Alberta,Calgary-Centre-Nord,Conservateur,Contre,40,3,2010-06-07 18:55:00,58,"Projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures (amendement à l'étape du rapport)",Rejetée,62,177,14,C-9
