﻿"Members – Detailed Travel Expenditures Report – Trudeau, Justin – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253176,2023/03/20,2023/03/20,,,,,,,199.4400,0.0000,20.5800,1.0000,0,0,220.02
T0253176,2023/03/20,2023/03/20,"Daklaras, Stavroula",Employee,To travel to/from constituency and Ottawa,2023/03/20,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0253176,2023/03/20,2023/03/20,"Daklaras, Stavroula",Employee,To travel to/from constituency and Ottawa,2023/03/20,Ottawa,Villeray--Saint-Michel--Parc-Extension,,,,,,,
T0253199,2023/03/24,2023/03/24,,,,,,,197.9600,0.0000,20.5800,1.0000,0,0,218.54
T0253199,2023/03/24,2023/03/24,"Daklaras, Stavroula",Employee,To travel to/from constituency and Ottawa,2023/03/24,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0253199,2023/03/24,2023/03/24,"Daklaras, Stavroula",Employee,To travel to/from constituency and Ottawa,2023/03/24,Ottawa,Villeray--Saint-Michel--Parc-Extension,,,,,,,
T0255359,2023/06/14,2023/06/16,,,,,,,0.0000,0.0000,210.8000,0.0000,0,0,210.80
T0255359,2023/06/14,2023/06/16,"La Haye, India",Employee,To attend meetings about constituency issues,2023/06/14,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0255354,2023/06/14,2023/06/16,,,,,,,194.2700,1429.1500,210.8000,1.0000,0,0,1834.22
T0255354,2023/06/14,2023/06/16,"Daklaras, Stavroula",Employee,To attend meetings about constituency issues,2023/06/14,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0255361,2023/06/14,2023/06/16,,,,,,,0.0000,0.0000,210.8000,0.0000,0,0,210.80
T0255361,2023/06/14,2023/06/16,"Hernandez, Mariela",Employee,To travel to/from constituency and Ottawa,2023/06/14,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0255359,2023/06/14,2023/06/16,"La Haye, India",Employee,To attend meetings about constituency issues,2023/06/16,Ottawa,Villeray--Saint-Michel--Parc-Extension,,,,,,,
T0255354,2023/06/14,2023/06/16,"Daklaras, Stavroula",Employee,To attend meetings about constituency issues,2023/06/16,Ottawa,Villeray--Saint-Michel--Parc-Extension,,,,,,,
T0255361,2023/06/14,2023/06/16,"Hernandez, Mariela",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Villeray--Saint-Michel--Parc-Extension,,,,,,,
T0255354,2023/06/14,2023/06/16,"Hernandez, Mariela",Employee,To travel to/from constituency and Ottawa,2023/06/14,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0255354,2023/06/14,2023/06/16,"La Haye, India",Employee,To travel to/from constituency and Ottawa,2023/06/16,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
