﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Salaires,Déplacements,Accueil,Contrats
Anthony,Rota,L'hon.,Président de la Chambre,-,237476.95,0.0,821.49,7620.08
Bruce,Stanton,,Vice-président de la Chambre et président des comités pléniers,-,-551.86,0.0,0.0,0.0
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,22517.44,0.0,0.0,0.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,11604.67,0.0,0.0,128.0
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,11249.97,0.0,0.0,0.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,9227.6,0.0,0.0,692.98
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,372186.8,0.0,757.08,25828.85
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,49469.03,0.0,0.0,0.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,1001815.11,0.0,0.0,117010.28
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,576169.19,4408.71,14761.03,74468.67
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,755181.48,1992.21,1109.3,72216.07
Erin,O'Toole,L'hon.,Stornoway,Conservateur,22692.56,0.0,0.0,2058.77
Candice,Bergen,L'hon.,Stornoway,Conservateur,20961.51,0.0,0.0,0.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,106326.9,0.0,1224.1,1084.06
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,56623.49,0.0,46.38,546.74
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,109908.74,0.0,169.01,1787.5
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,162040.1,0.0,1842.43,2781.84
Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,5814.15,0.0,3590.7,232.07
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,386051.64,0.0,0.0,20152.33
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,525825.1,0.0,0.0,27921.89
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,403179.53,2466.74,2623.05,13370.94
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,121763.02,0.0,458.64,643.33
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,173015.08,100.69,684.61,918.05
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,17624.82,332.93,76.5,835.29
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,447321.16,0.0,0.0,38577.33
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,367886.7,22755.94,906.82,39235.14
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,39736.15,0.0,0.0,2359.04
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,69219.61,0.0,0.0,702.85
Jenny,Kwan,,"Présidente du caucus, autre parti d'opposition",Nouveau Parti démocratique,0.0,0.0,0.0,0.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,383985.29,0.0,0.0,3965.32
