﻿"Members – Detailed Travel Expenditures Report – Ali, Shafqat – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0241138,2022/12/05,2022/12/07,,,,,,,449.7400,407.1200,212.9000,1.0000,0,0,1069.76
T0241138,2022/12/05,2022/12/07,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2022/12/05,Brampton,Ottawa,,,,,,,
T0241138,2022/12/05,2022/12/07,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2022/12/07,Ottawa,Brampton,,,,,,,
T0241673,2022/12/12,2022/12/15,,,,,,,717.0100,657.9100,274.4200,1.0000,0,0,1649.34
T0241673,2022/12/12,2022/12/15,"Iqbal, Isra",Employee,To travel to/from constituency and Ottawa,2022/12/12,Brampton,Ottawa,,,,,,,
T0241618,2022/12/12,2022/12/15,,,,,,,656.6000,657.9100,274.4200,1.0000,0,0,1588.93
T0241618,2022/12/12,2022/12/15,"Hameed, Romaisa",Employee,To travel to/from constituency and Ottawa,2022/12/12,Brampton,Ottawa,,,,,,,
T0241617,2022/12/12,2022/12/15,,,,,,,793.0600,657.9100,274.4200,1.0000,0,0,1725.39
T0241617,2022/12/12,2022/12/15,"Siddiqui, Irfan",Employee,To travel to/from constituency and Ottawa,2022/12/12,Brampton,Ottawa,,,,,,,
T0241621,2022/12/12,2022/12/15,,,,,,,656.6000,657.9100,274.4200,1.0000,0,0,1588.93
T0241621,2022/12/12,2022/12/15,"Supilanas, Kathia",Employee,To travel to/from constituency and Ottawa,2022/12/12,Brampton,Ottawa,,,,,,,
T0241619,2022/12/12,2022/12/15,,,,,,,691.1900,657.9100,274.4200,1.0000,0,0,1623.52
T0241619,2022/12/12,2022/12/15,"Khan, Muhammad",Employee,To travel to/from constituency and Ottawa,2022/12/12,Brampton,Ottawa,,,,,,,
T0241673,2022/12/12,2022/12/15,"Iqbal, Isra",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Brampton,,,,,,,
T0241618,2022/12/12,2022/12/15,"Hameed, Romaisa",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Brampton,,,,,,,
T0241617,2022/12/12,2022/12/15,"Siddiqui, Irfan",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Brampton,,,,,,,
T0241621,2022/12/12,2022/12/15,"Supilanas, Kathia",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Brampton,,,,,,,
T0241619,2022/12/12,2022/12/15,"Khan, Muhammad",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Brampton,,,,,,,
T0241720,2022/12/14,2022/12/15,,,,,,,645.6900,203.5600,91.4700,1.0000,0,0,940.72
T0241720,2022/12/14,2022/12/15,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2022/12/14,Brampton,Ottawa,,,,,,,
T0241811,2022/12/14,2022/12/15,,,,,,,782.8500,219.3000,132.4100,1.0000,0,0,1134.56
T0241811,2022/12/14,2022/12/15,"Ali, Taimur",Employee,To travel to/from constituency and Ottawa,2022/12/14,Brampton,Ottawa,,,,,,,
T0241724,2022/12/14,2022/12/15,,,,,,,491.2500,0.0000,0.0000,1.0000,0,0,491.25
T0241724,2022/12/14,2022/12/15,,Dependant,To unite the family with the Member,2022/12/14,Brampton,Ottawa,,,,,,,
T0241724,2022/12/14,2022/12/15,,Dependant,To unite the family with the Member,2022/12/15,Ottawa,Brampton,,,,,,,
T0241811,2022/12/14,2022/12/15,"Ali, Taimur",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Brampton,,,,,,,
T0241720,2022/12/14,2022/12/15,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Brampton,,,,,,,
T0244087,2023/01/26,2023/01/28,,,,,,,482.7600,417.6100,111.8300,1.0000,0,0,1012.20
T0244087,2023/01/26,2023/01/28,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/01/26,Brampton,Ottawa,,,,,,,
T0244087,2023/01/26,2023/01/28,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/01/28,Ottawa,Brampton,,,,,,,
T0244115,2023/01/30,2023/01/31,,,,,,,779.5200,208.8000,61.5200,1.0000,0,0,1049.84
T0244115,2023/01/30,2023/01/31,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/01/30,Brampton,Ottawa,,,,,,,
T0244115,2023/01/30,2023/01/31,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/01/31,Ottawa,Brampton,,,,,,,
T0244983,2023/02/08,2023/02/09,,,,,,,791.8900,208.8000,91.4700,1.0000,0,0,1092.16
T0244983,2023/02/08,2023/02/09,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/02/08,Brampton,Ottawa,,,,,,,
T0244983,2023/02/08,2023/02/09,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/02/09,Ottawa,Brampton,,,,,,,
T0245156,2023/02/13,2023/02/14,,,,,,,776.9400,208.8000,132.4100,1.0000,0,0,1118.15
T0245156,2023/02/13,2023/02/14,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/02/13,Brampton,Ottawa,,,,,,,
T0245156,2023/02/13,2023/02/14,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/02/14,Ottawa,Brampton,,,,,,,
T0247314,2023/03/01,2023/03/16,,,,,,,53.4000,0.0000,0.0000,0,0.0000,0,53.40
T0247314,2023/03/01,2023/03/16,"Maloney, Peter",Employee,To participate in a government program initiative,2023/03/01,Ottawa,Ottawa,,,,,,,
T0247314,2023/03/01,2023/03/16,"Maloney, Peter",Employee,To attend meetings with stakeholders about business of the House,2023/03/16,Ottawa,Ottawa,,,,,,,
T0247314,2023/03/01,2023/03/16,"Maloney, Peter",Employee,To attend meetings with stakeholders about business of the House,2023/03/16,Ottawa,Ottawa,,,,,,,
T0246427,2023/03/06,2023/03/06,,,,,,,788.0100,0.0000,71.1200,1.0000,0,0,859.13
T0246427,2023/03/06,2023/03/06,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/03/06,Brampton,Ottawa,,,,,,,
T0246427,2023/03/06,2023/03/06,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/03/06,Ottawa,Brampton,,,,,,,
T0246784,2023/03/09,2023/03/11,,,,,,,635.2800,417.6100,182.9500,1.0000,0,0,1235.84
T0246784,2023/03/09,2023/03/11,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/03/09,Brampton,Ottawa,,,,,,,
T0246784,2023/03/09,2023/03/11,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/03/11,Ottawa,Brampton,,,,,,,
T0247302,2023/03/15,2023/03/18,,,,,,,839.5200,689.3800,274.4200,1.0000,0,0,1803.32
T0247302,2023/03/15,2023/03/18,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/03/15,Brampton,Ottawa,,,,,,,
T0247308,2023/03/15,2023/03/18,,,,,,,638.5400,0.0000,0.0000,1.0000,0,0,638.54
T0247308,2023/03/15,2023/03/18,,Dependant,To unite the family with the Member,2023/03/18,Brampton,Ottawa,,,,,,,
T0247306,2023/03/15,2023/03/18,,,,,,,638.5400,0.0000,0.0000,1.0000,0,0,638.54
T0247306,2023/03/15,2023/03/18,,Dependant,To unite the family with the Member,2023/03/15,Brampton,Ottawa,,,,,,,
T0247304,2023/03/15,2023/03/18,,,,,,,638.5400,0.0000,0.0000,1.0000,0,0,638.54
T0247304,2023/03/15,2023/03/18,,Dependant,To unite the family with the Member,2023/03/15,Brampton,Ottawa,,,,,,,
T0247303,2023/03/15,2023/03/18,,,,,,,638.5400,0.0000,0.0000,1.0000,0,0,638.54
T0247303,2023/03/15,2023/03/18,,Designated Traveller,To unite the family with the Member,2023/03/15,Brampton,Ottawa,,,,,,,
T0247302,2023/03/15,2023/03/18,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/03/18,Ottawa,Brampton,,,,,,,
T0247303,2023/03/15,2023/03/18,,Designated Traveller,To unite the family with the Member,2023/03/18,Ottawa,Brampton,,,,,,,
T0247308,2023/03/15,2023/03/18,,Dependant,To unite the family with the Member,2023/03/18,Ottawa,Brampton,,,,,,,
T0247304,2023/03/15,2023/03/18,,Dependant,To unite the family with the Member,2023/03/18,Ottawa,Brampton,,,,,,,
T0247306,2023/03/15,2023/03/18,,Dependant,To unite the family with the Member,2023/03/18,Ottawa,Brampton,,,,,,,
T0247529,2023/03/20,2023/03/20,,,,,,,758.9700,0.0000,70.8900,1.0000,0,0,829.86
T0247529,2023/03/20,2023/03/20,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/03/20,Brampton,Ottawa,,,,,,,
T0247529,2023/03/20,2023/03/20,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/03/20,Ottawa,Brampton,,,,,,,
T0247850,2023/03/23,2023/03/24,,,,,,,624.9300,0.0000,0.0000,1.0000,0,0,624.93
T0247850,2023/03/23,2023/03/24,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/03/24,Brampton,Ottawa,,,,,,,
T0247850,2023/03/23,2023/03/24,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/03/24,Ottawa,Brampton,,,,,,,
T0248003,2023/03/27,2023/03/29,,,,,,,798.0400,417.6100,61.0700,1.0000,0,0,1276.72
T0248003,2023/03/27,2023/03/29,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/03/27,Brampton,Ottawa,,,,,,,
T0248003,2023/03/27,2023/03/29,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/03/29,Ottawa,Brampton,,,,,,,
