﻿"Members – Detailed Hospitality Expenditures Report – Desilets, Luc – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/09/30,Rosemère,125,To meet constituents,"Gala, reception or ceremony",M0354560,Super C,13.99
2023/09/30,Rosemère,75,To meet constituents,Hosting a town hall or community event,M0354833,"Pilon, Stéphane",200.00
2023/10/10,Saint-Eustache,6,To plan Member's priorities and activities,Hosting a meeting,M0355569,Le Piment Vert,139.00
2023/10/16,Ottawa,125,To celebrate a significant event,Hosting a reception or open house,M0357812,House of Commons Food Services — Services de restauration de la Chambre des communes,460.80
2023/11/14,Saint-Eustache,2,To plan Member's priorities and activities,Hosting a meeting,M0359563,Boston pizza,59.76
2023/11/15,Saint-Eustache,0,To meet constituents,Community activity or event,M0355990,CCI2M,148.00
2023/11/16,Saint-Eustache,3,To plan Member's priorities and activities,Hosting a meeting,M0359563,Eggspress Saint-Eustache,21.40
2023/11/22,Gatineau,2,To plan Member's priorities and activities,Hosting a meeting,M0360134,Le Cellier,214.00
2023/11/22,Ottawa,7,To plan Member's priorities and activities,Hosting a meeting,M0360134,Services de restauration,183.50
2023/11/26,Saint-Antoine-sur-Richelieu,1,To meet constituents,Community activity or event,M0361867,Rassemblement pour un pays souverain,100.00
2023/12/07,Boisbriand,0,To exchange with dignitaries,Community activity or event,M0361829,CCITB,55.00
