﻿"Members – Detailed Travel Expenditures Report – Hajdu, Patty – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256411,2023/04/30,2023/05/31,,,,,,,0.0000,33.0500,0.0000,0,0,0,33.05
T0256411,2023/04/30,2023/05/31,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/04/30,Ottawa,Ottawa,,,,,,,
T0255929,2023/06/05,2023/06/16,,,,,,,753.4700,0.0000,768.7500,1.0000,0,0,1522.22
T0255929,2023/06/05,2023/06/16,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/06/05,Thunder Bay (City),Ottawa,,,,,,,
T0255929,2023/06/05,2023/06/16,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Thunder Bay (City),,,,,,,
T0255928,2023/06/09,2023/06/16,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0255928,2023/06/09,2023/06/16,,Designated Traveller,To unite the family with the Member,2023/06/09,Thunder Bay (City),Ottawa,,,,,,,
T0255928,2023/06/09,2023/06/16,,Designated Traveller,To unite the family with the Member,2023/06/16,Ottawa,Thunder Bay (City),,,,,,,
T0255940,2023/06/14,2023/06/16,,,,,,,709.2900,480.5700,158.2100,1.0000,0,0,1348.07
T0255940,2023/06/14,2023/06/16,"Manzouri, Masoud",Employee,To attend training,2023/06/14,Thunder Bay (City),Ottawa,,,,,,,
T0255936,2023/06/14,2023/06/16,,,,,,,730.1200,480.5700,284.2000,1.0000,0,0,1494.89
T0255936,2023/06/14,2023/06/16,"Dyck, Jacqueline",Employee,To attend training,2023/06/14,Thunder Bay (City),Ottawa,,,,,,,
T0255936,2023/06/14,2023/06/16,"Dyck, Jacqueline",Employee,To attend training,2023/06/16,Ottawa,Thunder Bay (City),,,,,,,
T0255940,2023/06/14,2023/06/16,"Manzouri, Masoud",Employee,To attend training,2023/06/16,Ottawa,Thunder Bay (City),,,,,,,
T0255932,2023/06/18,2023/06/22,,,,,,,656.0000,0.0000,367.5000,1.0000,0,0,1023.50
T0255932,2023/06/18,2023/06/22,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/06/18,Thunder Bay (City),Ottawa,,,,,,,
T0255932,2023/06/18,2023/06/22,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Thunder Bay (City),,,,,,,
T0255923,2023/06/21,2023/06/21,,,,,,,121.4200,0.0000,0.0000,0.0000,0,0,121.42
T0255923,2023/06/21,2023/06/21,"Manzouri, Masoud",Employee,To represent the Member at an event,2023/06/21,Thunder Bay,Nipigon,,,,,,,
T0255923,2023/06/21,2023/06/21,"Manzouri, Masoud",Employee,To represent the Member at an event,2023/06/21,Nipigon,Thunder Bay,,,,,,,
T0255638,2023/06/29,2023/07/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0255638,2023/06/29,2023/07/28,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/06/29,Ottawa,Ottawa,,,,,,,
T0255920,2023/07/01,2023/07/01,,,,,,,86.4600,0.0000,0.0000,0.0000,0,0,86.46
T0255920,2023/07/01,2023/07/01,"Dyck, Jacqueline",Employee,Attending event with Member,2023/07/01,Thunder Bay,Silver Islet,,,,,,,
T0255920,2023/07/01,2023/07/01,"Dyck, Jacqueline",Employee,Attending event with Member,2023/07/01,Silver Islet,Thunder Bay,,,,,,,
T0257217,2023/07/29,2023/08/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0257217,2023/07/29,2023/08/28,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/07/29,Ottawa,Ottawa,,,,,,,
200699084,2023/08/01,2023/08/31,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
