﻿"Members – Detailed Travel Expenditures Report – Hajdu, Patty – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251502,2023/02/28,2023/03/31,,,,,,,0.0000,29.8300,0.0000,0,0,0,29.83
T0251502,2023/02/28,2023/03/31,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/02/28,Ottawa,Ottawa,,,,,,,
T0249220,2023/03/29,2023/04/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0249220,2023/03/29,2023/04/28,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/03/29,Ottawa,Ottawa,,,,,,,
T0253076,2023/03/31,2023/04/30,,,,,,,0.0000,25.2900,0.0000,0,0,0,25.29
T0253076,2023/03/31,2023/04/30,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/03/31,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200678558,2023/04/01,2023/04/30,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250699,2023/04/06,2023/04/06,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0250699,2023/04/06,2023/04/06,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/04/06,Ottawa,Thunder Bay (City),,,,,,,
T0250700,2023/04/17,2023/04/19,,,,,,,328.0000,0.0000,262.8600,0.5000,0,0,590.86
T0250700,2023/04/17,2023/04/19,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/04/17,Thunder Bay (City),Ottawa,,,,,,,
T0250932,2023/04/25,2023/04/27,,,,,,,656.0000,0.0000,189.2000,1.0000,0,0,845.20
T0250932,2023/04/25,2023/04/27,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/04/25,Thunder Bay (City),Ottawa,,,,,,,
T0250932,2023/04/25,2023/04/27,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Thunder Bay (City),,,,,,,
T0251173,2023/04/29,2023/05/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0251173,2023/04/29,2023/05/28,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/04/29,Ottawa,Ottawa,,,,,,,
T0252479,2023/05/01,2023/05/21,,,,,,,656.0000,0.0000,1304.6400,1.0000,0,0,1960.64
T0252479,2023/05/01,2023/05/21,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/05/01,Thunder Bay (City),Ottawa,,,,,,,
T0252479,2023/05/01,2023/05/21,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/05/21,Ottawa,Thunder Bay (City),,,,,,,
200677879,2023/05/01,2023/05/31,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200677879,2023/05/01,2023/05/31,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252482,2023/05/04,2023/05/08,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0252482,2023/05/04,2023/05/08,,Designated Traveller,To unite the family with the Member,2023/05/04,Thunder Bay (City),Ottawa,,,,,,,
T0252482,2023/05/04,2023/05/08,,Designated Traveller,To unite the family with the Member,2023/05/08,Ottawa,Thunder Bay (City),,,,,,,
T0253080,2023/05/19,2023/05/26,,,,,,,1081.8900,0.0000,21.3400,1.0000,0,0,1103.23
T0253080,2023/05/19,2023/05/26,"De Giacomo, Griffin",Employee,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Thunder Bay (City),,,,,,,
T0253080,2023/05/19,2023/05/26,"De Giacomo, Griffin",Employee,To travel to/from constituency and Ottawa,2023/05/26,Thunder Bay (City),Ottawa,,,,,,,
T0253080,2023/05/19,2023/05/26,"De Giacomo, Griffin",Employee,Attending event with Member,2023/05/24,Thunder Bay (City),Terrace Bay,,,,,,,
T0253080,2023/05/19,2023/05/26,"De Giacomo, Griffin",Employee,Attending event with Member,2023/05/26,Terrace Bay,Thunder Bay (City),,,,,,,
T0253089,2023/05/24,2023/05/24,,,,,,,0.0000,0.0000,21.3400,0.0000,0,0,21.34
T0253089,2023/05/24,2023/05/24,"Hajdu, Hon. Patty",Member,To attend a constituency or community event,2023/05/24,Thunder Bay (City),Terrace Bay,,,,,,,
T0253087,2023/05/24,2023/05/24,,,,,,,223.8000,0.0000,21.3400,0.0000,0,0,245.14
T0253087,2023/05/24,2023/05/24,"Dyck, Jacqueline",Employee,Attending event with Member,2023/05/24,Thunder Bay,Terrace Bay,,,,,,,
T0253089,2023/05/24,2023/05/24,"Hajdu, Hon. Patty",Member,To attend a constituency or community event,2023/05/24,Terrace Bay,Thunder Bay (City),,,,,,,
T0253087,2023/05/24,2023/05/24,"Dyck, Jacqueline",Employee,Attending event with Member,2023/05/24,Terrace Bay,Thunder Bay,,,,,,,
T0253221,2023/05/29,2023/06/02,,,,,,,656.0000,0.0000,326.6100,1.0000,0,0,982.61
T0253221,2023/05/29,2023/06/02,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/05/29,Thunder Bay (City),Ottawa,,,,,,,
T0253221,2023/05/29,2023/06/02,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Thunder Bay (City),,,,,,,
T0253072,2023/05/29,2023/06/29,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0253072,2023/05/29,2023/06/29,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/05/29,Ottawa,Ottawa,,,,,,,
200684818,2023/06/01,2023/06/30,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200684818,2023/06/01,2023/06/30,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691592,2023/07/01,2023/07/31,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200691592,2023/07/01,2023/07/31,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
