﻿"Members – Detailed Travel Expenditures Report – Deltell, Gérard – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260473,2023/07/25,2023/09/25,,,,,,,0.0000,40.1100,0.0000,0,0,0,40.11
T0260473,2023/07/25,2023/09/25,"Deltell, Gérard",Member,Secondary Residence,2023/07/25,Gatineau,Gatineau,,,,,,,
T0259326,2023/09/17,2023/09/22,,,,,,,496.4900,0.0000,525.9800,1.0000,0,0,1022.47
T0259326,2023/09/17,2023/09/22,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/09/17,Loretteville,Ottawa,,,,,,,
T0259326,2023/09/17,2023/09/22,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Loretteville,,,,,,,
T0259864,2023/09/24,2023/09/30,,,,,,,496.4900,0.0000,547.0500,1.0000,0,0,1043.54
T0259864,2023/09/24,2023/09/30,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/09/24,Loretteville,Ottawa,,,,,,,
T0259864,2023/09/24,2023/09/30,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/09/30,Ottawa,Loretteville,,,,,,,
T0264454,2023/09/26,2023/11/22,,,,,,,0.0000,53.3000,0.0000,0,0,0,53.30
T0264454,2023/09/26,2023/11/22,"Deltell, Gérard",Member,Secondary Residence,2023/09/26,Gatineau,Gatineau,,,,,,,
T0260514,2023/10/02,2023/10/06,,,,,,,505.3100,0.0000,466.6100,1.0000,0,0,971.92
T0260514,2023/10/02,2023/10/06,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/10/02,Québec,Ottawa,,,,,,,
T0260514,2023/10/02,2023/10/06,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Loretteville,,,,,,,
T0261350,2023/10/12,2023/10/12,,,,,,,79.8400,0.0000,21.4700,0,0.0000,0,101.31
T0261350,2023/10/12,2023/10/12,"Deltell, Gérard",Member,To conduct constituency office business,2023/10/12,Loretteville,Sainte-Claire,,,,,,,
T0261350,2023/10/12,2023/10/12,"Deltell, Gérard",Member,To conduct constituency office business,2023/10/12,Sainte-Claire,Loretteville,,,,,,,
T0261349,2023/10/15,2023/10/20,,,,,,,505.3100,0.0000,520.5800,1.0000,0,0,1025.89
T0261349,2023/10/15,2023/10/20,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/10/15,Loretteville,Ottawa,,,,,,,
T0261349,2023/10/15,2023/10/20,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Loretteville,,,,,,,
T0261912,2023/10/22,2023/10/27,,,,,,,505.3100,0.0000,520.5800,1.0000,0,0,1025.89
T0261912,2023/10/22,2023/10/27,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/10/22,Loretteville,Ottawa,,,,,,,
T0261912,2023/10/22,2023/10/27,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/10/27,Loretteville,Ottawa,,,,,,,
T0262441,2023/10/29,2023/11/03,,,,,,,505.3100,0.0000,466.6100,1.0000,0,0,971.92
T0262441,2023/10/29,2023/11/03,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/10/29,Loretteville,Ottawa,,,,,,,
