﻿"Members – Detailed Contract Expenditures Report – Sarai, Randeep – Q2 2024"
Supplier,Description,Date,Total
Solarispro Holdings Partnership,Office Rental Related Fees,2023/01/01,75.22
Solarispro Holdings Partnership,Office Rental Related Fees,2023/02/01,75.22
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Solarispro Holdings Partnership,Office Rental Related Fees,2023/03/01,75.22
Ansal Media Group Inc.,Advertising,2023/04/01,650.00
Solarispro Holdings Partnership,Office Rental Related Fees,2023/04/01,75.22
Akash Broadcasting Inc,Advertising,2023/04/24,500.00
Solarispro Holdings Partnership,Office Rental Related Fees,2023/05/01,75.22
London Drugs,Spring Water,2023/05/24,12.26
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2023/06/01,10.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/06/01,0.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,515.54
Solarispro Holdings Partnership,Office Rental Related Fees,2023/06/01,75.22
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,470.19
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/06/07,273.06
JEWISH INDEPENDENT,Advertising,2023/06/07,106.67
London Drugs,Spring Water,2023/06/12,7.18
7 Subhgyan Inc.,Janitorial Services and Maintenance,2023/06/15,802.00
Dollarama,Gifts given as a matter of protocol,2023/06/20,64.20
TELUS Communications Inc.,Public Utilities,2023/06/20,455.98
CANADA TIMES,Advertising,2023/06/27,200.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,444.23
Grand & Toy,Bulk Paper Purchases,2023/06/30,111.16
London Drugs,Spring Water,2023/06/30,6.99
Miracle Media Group Inc,Advertising,2023/06/30,175.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,108.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,464.97
Ansal Media Group Inc.,Advertising,2023/07/01,650.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,570.54
Solarispro Holdings Partnership,Office Rental Related Fees,2023/07/01,75.22
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Postes Canada,Postage and Parcel Post,2023/07/04,386.44
BC HYDRO,Public Utilities,2023/07/06,578.14
London Drugs,Spring Water,2023/07/09,21.46
London Drugs,"Office Supplies, Stationery and Accessories",2023/07/09,10.72
TELUS Communications Inc.,Public Utilities,2023/07/11,153.70
7 Subhgyan Inc.,Janitorial Services and Maintenance,2023/07/15,675.00
Grand & Toy,Bulk Paper Purchases,2023/07/31,149.59
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,301.64
London Deugs,"Postage, Parcel Post and Courier Services",2023/07/31,1.94
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
London Drugs,Spring Water,2023/08/01,6.99
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,876.54
Rogers Wireless – Rogers sans-fil,Long Distance,2023/08/01,3.00
Solarispro Holdings Partnership,Office Rental,2023/08/01,3744.00
Solarispro Holdings Partnership,Office Rental Related Fees,2023/08/01,17.67
AMC Carpets Ltd.,Office Renovations,2023/08/17,6976.00
TELUS Communications Inc.,Constituency Office Internet,2023/08/20,308.11
Postes Canada,Courier Services,2023/08/23,14.24
Postes Canada,Courier Services,2023/08/23,14.24
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,325.80
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Solarispro Holdings Partnership,Office Rental Related Fees,2023/09/01,1531.22
Solarispro Holdings Partnership,Office Rental,2023/09/01,3744.00
Solarispro Holdings Partnership,Office Rental Related Fees,2023/10/01,1531.22
Solarispro Holdings Partnership,Office Rental,2023/10/01,3744.00
