﻿"Members – Detailed Travel Expenditures Report – Paul-Hus, Pierre – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0205413,2020/09/28,2020/10/02,,,,,,,411.1700,0.0000,393.5300,1.0000,0,0,804.70
T0205413,2020/09/28,2020/10/02,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/09/28,Québec,Ottawa,,,,,,,
T0205413,2020/09/28,2020/10/02,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/10/02,Ottawa,Québec,,,,,,,
T0207500,2020/10/08,2020/12/24,,,,,,,0.0000,178.6500,0.0000,0,0,0,178.65
T0207500,2020/10/08,2020/12/24,"Paul-Hus, Pierre",Member,Secondary Residence,2020/10/08,Gatineau,Gatineau,,,,,,,
T0206385,2020/10/19,2020/10/22,,,,,,,415.0900,0.0000,303.2600,1.0000,0,0,718.35
T0206385,2020/10/19,2020/10/22,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/10/19,Québec,Ottawa,,,,,,,
T0206469,2020/10/19,2020/10/22,,,,,,,0.0000,318.4000,269.2400,0.0000,0,0,587.64
T0206469,2020/10/19,2020/10/22,"Boudreau-Forgues, Alexandre",Employee,To travel to/from constituency and Ottawa,2020/10/19,Charlesbourg,Ottawa,,,,,,,
T0206469,2020/10/19,2020/10/22,"Boudreau-Forgues, Alexandre",Employee,To travel to/from constituency and Ottawa,2020/10/22,Ottawa,Charlesbourg,,,,,,,
T0206385,2020/10/19,2020/10/22,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/10/22,Ottawa,Québec,,,,,,,
T0206493,2020/10/25,2020/10/30,,,,,,,415.0900,0.0000,414.0600,1.0000,0,0,829.15
T0206493,2020/10/25,2020/10/30,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/10/25,Québec,Ottawa,,,,,,,
T0206493,2020/10/25,2020/10/30,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/10/30,Ottawa,Québec,,,,,,,
200449075,2020/11/01,2020/11/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200449075,2020/11/01,2020/11/30,"Paul-Hus, Pierre",Member,Secondary Residence,2020/11/01,GATINEAU,GATINEAU,,,,,,,
T0207321,2020/11/15,2020/11/20,,,,,,,415.0900,0.0000,414.0600,1.0000,0,0,829.15
T0207321,2020/11/15,2020/11/20,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/11/15,Québec,Ottawa,,,,,,,
T0207321,2020/11/15,2020/11/20,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/11/20,Ottawa,Québec,,,,,,,
T0208196,2020/11/20,2020/11/26,,,,,,,64.7200,0.0000,0.0000,0.0000,0.0000,0,64.72
T0208196,2020/11/20,2020/11/26,"Boudreau-Forgues, Alexandre",Employee,To conduct constituency office business,2020/11/20,Québec,Québec,,,,,,,
T0208196,2020/11/20,2020/11/26,"Boudreau-Forgues, Alexandre",Employee,To conduct constituency office business,2020/11/20,Québec,Québec,,,,,,,
T0208196,2020/11/20,2020/11/26,"Boudreau-Forgues, Alexandre",Employee,To conduct constituency office business,2020/11/23,Québec,Québec,,,,,,,
T0208196,2020/11/20,2020/11/26,"Boudreau-Forgues, Alexandre",Employee,To conduct constituency office business,2020/11/23,Québec,Québec,,,,,,,
T0208196,2020/11/20,2020/11/26,"Boudreau-Forgues, Alexandre",Employee,To conduct constituency office business,2020/11/25,Québec,Stoneham-et-Tewkesbury,,,,,,,
T0208196,2020/11/20,2020/11/26,"Boudreau-Forgues, Alexandre",Employee,To conduct constituency office business,2020/11/25,Stoneham-et-Tewkesbury,Québec,,,,,,,
T0208196,2020/11/20,2020/11/26,"Boudreau-Forgues, Alexandre",Employee,To conduct constituency office business,2020/11/26,Québec,Stoneham-et-Tewkesbury,,,,,,,
T0208196,2020/11/20,2020/11/26,"Boudreau-Forgues, Alexandre",Employee,To conduct constituency office business,2020/11/26,Stoneham-et-Tewkesbury,Québec,,,,,,,
T0207575,2020/11/22,2020/11/27,,,,,,,415.0900,0.0000,414.0600,1.0000,0,0,829.15
T0207575,2020/11/22,2020/11/27,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/11/22,Québec,Ottawa,,,,,,,
T0207575,2020/11/22,2020/11/27,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/11/27,Ottawa,Québec,,,,,,,
T0207804,2020/11/30,2020/12/03,,,,,,,415.0900,0.0000,303.2600,1.0000,0,0,718.35
T0207804,2020/11/30,2020/12/03,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/11/30,Québec,Ottawa,,,,,,,
T0207804,2020/11/30,2020/12/03,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/12/03,Ottawa,Québec,,,,,,,
200455976,2020/12/01,2020/12/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200455976,2020/12/01,2020/12/31,"Paul-Hus, Pierre",Member,Secondary Residence,2020/12/01,GATINEAU,GATINEAU,,,,,,,
T0208246,2020/12/06,2020/12/10,,,,,,,415.0900,0.0000,349.3800,1.0000,0,0,764.47
T0208246,2020/12/06,2020/12/10,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/12/06,Québec,Ottawa,,,,,,,
T0208246,2020/12/06,2020/12/10,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2020/12/10,Ottawa,Québec,,,,,,,
200461663,2021/01/01,2021/01/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200461663,2021/01/01,2021/01/31,"Paul-Hus, Pierre",Member,Secondary Residence,2021/01/01,GATINEAU,GATINEAU,,,,,,,
