﻿"Members – Detailed Contract Expenditures Report – Maguire, Larry – Q1 2023"
Supplier,Description,Date,Total
Brandon Sun,Advertising,2022/01/31,67.75
FOLKLORAMA INC.,Advertising,2022/02/08,235.71
Linda Hunter,Janitorial Services and Maintenance,2022/03/24,81.00
Manitoba Softball Hall of Fame and Museum,Advertising,2022/03/29,75.00
Virden Empire Advance,Advertising,2022/03/31,294.00
"Hargreaves, Susan",Office Rental and Related Fees,2022/04/01,1750.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/04/01,324.50
Winnipeg Free Press,"Printed Matter, Books, Newspapers and Subscriptions",2022/04/01,480.24
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2022/04/06,27.81
JEWISH POST & NEWS,Advertising,2022/04/13,115.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/04/13,194.93
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2022/04/20,14.77
Don Johnston,Janitorial Services and Maintenance,2022/04/22,70.00
Zoom,Computer Software and Licences,2022/04/25,210.00
Brandon Sun,Advertising,2022/04/26,77.75
Linda Hunter,Janitorial Services and Maintenance,2022/04/28,81.00
BOISSEVAIN RECORDER INC.,Advertising,2022/04/29,154.35
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/04/30,33.99
"Hargreaves, Susan",Office Rental and Related Fees,2022/05/01,1750.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/05/01,395.75
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2022/05/01,0.90
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2022/05/04,27.81
WESTMAN COMMUNICATIONS,Public Utilities,2022/05/14,70.80
healthy lake committee,Advertising,2022/05/17,499.00
Tourism Westman,Advertising,2022/05/17,195.30
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2022/05/18,27.81
MANITOBA HYDRO,Public Utilities,2022/05/24,311.00
Canada Post – Postes Canada,Courier Services,2022/05/30,40.41
Linda Hunter,Janitorial Services and Maintenance,2022/05/30,81.00
"Hargreaves, Susan",Office Rental and Related Fees,2022/06/01,1750.00
House of Commons / Chambre des communes,Postage and Parcel Post,2022/06/08,5.48
BOISSEVAIN RECORDER INC.,Advertising,2022/06/10,162.07
Manitoba Baseball Hall of Fame and Museum,Advertising,2022/06/13,250.00
BOISSEVAIN RECORDER INC.,Advertising,2022/06/17,79.00
STRUTH PUBLISHING LTD.,Advertising,2022/06/17,50.00
"Hargreaves, Susan",Office Rental and Related Fees,2022/07/01,1750.00
