﻿"Députés – Rapport détaillé sur les frais de déplacement – McPherson, Heather – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259356,2023/09/17,2023/09/22,,,,,,,2271.7900,0.0000,446.2500,1.0000,0,0,2718.04
T0259356,2023/09/17,2023/09/22,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Edmonton,Ottawa,,,,,,,
T0259356,2023/09/17,2023/09/22,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Edmonton,,,,,,,
T0259900,2023/09/23,2023/09/29,,,,,,,1101.0000,0.0000,0.0000,0.5000,1.0000,0,1101.00
T0259900,2023/09/23,2023/09/29,"Khan, Laveza",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Edmonton,Ottawa,,,,,,,
T0259900,2023/09/23,2023/09/29,"Khan, Laveza",Employé,Participation à un évènement avec le député,2023/09/29,Ottawa,Montreal,,,,,,,
T0259900,2023/09/23,2023/09/29,"Khan, Laveza",Employé,Participation à un évènement avec le député,2023/09/29,Montreal,Edmonton,,,,,,,
T0259889,2023/09/24,2023/09/29,,,,,,,3352.7700,0.0000,434.5500,0.5000,0.5000,0,3787.32
T0259889,2023/09/24,2023/09/29,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Edmonton,Ottawa,,,,,,,
T0259889,2023/09/24,2023/09/29,"McPherson, Heather",Député,Pour prendre la parole lors d’une activité,2023/09/29,Ottawa,Montreal,,,,,,,
T0259889,2023/09/24,2023/09/29,"McPherson, Heather",Député,Pour prendre la parole lors d’une activité,2023/09/29,Montreal,Edmonton,,,,,,,
T0260838,2023/10/02,2023/10/05,,,,,,,2188.0700,0.0000,226.3400,1.0000,0,0,2414.41
T0260838,2023/10/02,2023/10/05,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Edmonton,Ottawa,,,,,,,
T0260838,2023/10/02,2023/10/05,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Edmonton,,,,,,,
T0261013,2023/10/05,2023/11/04,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0261013,2023/10/05,2023/11/04,"McPherson, Heather",Député,Résidence secondaire,2023/10/05,Ottawa,Ottawa,,,,,,,
T0261230,2023/10/12,2023/10/19,,,,,,,1174.0400,431.6400,285.5400,0,1.0000,0,1891.22
T0261230,2023/10/12,2023/10/19,"McPherson, Heather",Député,Pour assister à une réunion du caucus national,2023/10/12,Edmonton,Hamilton,,,,,,,
T0261230,2023/10/12,2023/10/19,"McPherson, Heather",Député,Pour assister à une réunion du caucus national,2023/10/15,Hamilton,Ottawa,,,,,,,
T0261716,2023/10/15,2023/10/20,,,,,,,709.3800,0.0000,440.8900,0.5000,0,0,1150.27
T0261716,2023/10/15,2023/10/20,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Edmonton,,,,,,,
T0261986,2023/10/22,2023/10/26,,,,,,,2157.6900,0.0000,412.3200,1.0000,0,0,2570.01
T0261986,2023/10/22,2023/10/26,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Edmonton,Ottawa,,,,,,,
T0261986,2023/10/22,2023/10/26,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Edmonton,,,,,,,
T0262900,2023/10/26,2023/10/26,,,,,,,107.1400,0.0000,0.0000,0.5000,0,0,107.14
T0262900,2023/10/26,2023/10/26,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Edmonton,,,,,,,
