﻿Precedence,Honorific Title,First Name,Last Name,Title,Province / Territory,Start Date,End Date
1,Right Hon.,Justin,Trudeau,Prime Minister,,2015-11-04 10:45:00 AM,
5,Hon.,Jean-Yves,Duclos,Minister of Public Services and Procurement,,2023-07-26 10:30:00 AM,
6,Hon.,Marie-Claude,Bibeau,Minister of National Revenue,,2023-07-26 10:30:00 AM,
7,Hon.,Mélanie,Joly,Minister of Foreign Affairs,,2021-10-26 10:30:00 AM,
8,Hon.,Diane,Lebouthillier,"Minister of Fisheries, Oceans and the Canadian Coast Guard",,2023-07-26 10:30:00 AM,
12,Hon.,François-Philippe,Champagne,"Minister of Innovation, Science and Industry",,2021-01-12 12:00:00 AM,
17,Hon.,Pablo,Rodriguez,Minister of Transport,,2023-07-26 10:30:00 AM,
23,Hon.,Steven,Guilbeault,Minister of Environment and Climate Change,,2021-10-26 10:30:00 AM,
24,Hon.,Marc,Miller,"Minister of Immigration, Refugees and Citizenship",,2023-07-26 10:30:00 AM,
32,Hon.,Pascale,St-Onge,Minister of Canadian Heritage,,2023-07-26 10:30:00 AM,
33,Hon.,Steven,MacKinnon,Leader of the Government in the House of Commons,,2024-01-08 12:00:00 AM,
36,Hon.,Soraya,Martinez Ferrada,Minister of Tourism,,2023-07-26 10:30:00 AM,
