﻿"Members – Detailed Contract Expenditures Report – Boulerice, Alexandre – Q3 2024"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,117.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,62.58
Propret Services d'entretien,Janitorial Services and Maintenance,2023/09/30,229.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.72
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,158.50
Festival des Arts de Ruelle,Advertising,2023/10/03,434.88
Aspis Rencontres,Advertising,2023/10/05,225.00
"Couture, Félix",Office Support,2023/10/11,2484.00
Vidéotron,Constituency Office Internet,2023/10/13,131.95
Zoom Video Communications,Image/Video Communications Services,2023/10/15,200.00
Veed Limited,Computer Software and Licenses,2023/10/18,192.00
Centre de Ressources et d'action communautaire de la Petite-Patrie (CRACPP),Advertising,2023/10/30,500.00
Propret Services d'entretien,Janitorial Services and Maintenance,2023/10/31,229.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,106.75
S.E.C. BEAUBIEN-ONTARIO,Office Rental,2023/11/01,3215.40
"Couture, Félix",Office Support,2023/11/06,1701.00
Postes Canada,Postage and Parcel Post,2023/11/06,174.18
Vidéotron,Constituency Office Internet,2023/11/10,131.95
Choeur de la Petite-Patrie,Advertising,2023/11/20,60.00
Desjardins Assurances générales inc.,Constituency Office Insurance,2023/11/23,1256.77
"Digital River, Inc",Computer Software and Licenses,2023/11/30,108.18
Propret Services d'entretien,Janitorial Services and Maintenance,2023/11/30,354.00
"Belo, Erdet",Office Support,2023/12/01,1500.00
"Guilmain, Jeanne",Office Support,2023/12/01,1500.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1288.48
S.E.C. BEAUBIEN-ONTARIO,Office Rental,2023/12/01,3215.40
"Hemiari, Kevin",Office Support,2023/12/04,1500.00
"Leroy, Erwan Emmanuel",Office Support,2023/12/04,1500.00
S.E.C. BEAUBIEN-ONTARIO,Office Rental,2024/01/01,3215.40
