﻿"Members – Detailed Travel Expenditures Report – McLeod, Michael – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252932,2023/03/10,2023/05/31,,,,,,,0.0000,415.7700,0.0000,0,0,0,415.77
T0252932,2023/03/10,2023/05/31,"McLeod, Michael",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0252932,2023/03/10,2023/05/31,"McLeod, Michael",Member,Secondary Residence,2023/03/10,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1801.9600,0.0000,0,0,0,1801.96
200678558,2023/04/01,2023/04/30,"McLeod, Michael",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250428,2023/04/04,2023/04/06,,,,,,,340.4400,444.2300,329.1800,0.0000,0,0,1113.85
T0250428,2023/04/04,2023/04/06,"McLeod, Michael",Member,To attend meetings about constituency issues,2023/04/06,Yellowknife,Fort Providence,,,,,,,
T0250428,2023/04/04,2023/04/06,"McLeod, Michael",Member,To attend meetings about constituency issues,2023/04/04,Fort Providence,Yellowknife,,,,,,,
T0250431,2023/04/13,2023/04/14,,,,,,,340.4400,222.1200,188.5600,0.0000,0,0,751.12
T0250431,2023/04/13,2023/04/14,"McLeod, Michael",Member,To attend meetings about constituency issues,2023/04/13,Fort Providence,Yellowknife,,,,,,,
T0250431,2023/04/13,2023/04/14,"McLeod, Michael",Member,To attend meetings about constituency issues,2023/04/13,Yellowknife,Fort Providence,,,,,,,
T0250628,2023/04/16,2023/04/28,,,,,,,2513.6400,0.0000,1105.1800,1.0000,0,0,3618.82
T0250628,2023/04/16,2023/04/28,"McLeod, Michael",Member,To travel to/from constituency and Ottawa,2023/04/16,Fort Providence,Ottawa,,,,,,,
T0250628,2023/04/16,2023/04/28,"McLeod, Michael",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Fort Providence,,,,,,,
200677912,2023/05/01,2023/05/31,,,,,,,0.0000,1801.9600,0.0000,0,0,0,1801.96
200677912,2023/05/01,2023/05/31,"McLeod, Michael",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252747,2023/05/24,2023/05/26,,,,,,,340.4400,403.8500,212.3600,0.0000,0,0,956.65
T0252747,2023/05/24,2023/05/26,"McLeod, Michael",Member,To conduct constituency office business,2023/05/24,Fort Providence,Yellowknife,,,,,,,
T0252747,2023/05/24,2023/05/26,"McLeod, Michael",Member,To conduct constituency office business,2023/05/24,Yellowknife,Fort Providence,,,,,,,
T0254138,2023/05/28,2023/06/09,,,,,,,2544.8200,0.0000,1221.2500,1.0000,0,0,3766.07
T0254138,2023/05/28,2023/06/09,"McLeod, Michael",Member,To travel to/from constituency and Ottawa,2023/05/28,Fort Providence,Ottawa,,,,,,,
T0254138,2023/05/28,2023/06/09,"McLeod, Michael",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Fort Providence,,,,,,,
200684850,2023/06/01,2023/06/30,,,,,,,0.0000,1801.9600,0.0000,0,0,0,1801.96
200684850,2023/06/01,2023/06/30,"McLeod, Michael",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691624,2023/07/01,2023/07/31,,,,,,,0.0000,1801.9600,0.0000,0,0,0,1801.96
200691624,2023/07/01,2023/07/31,"McLeod, Michael",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
