﻿"Members – Detailed Hospitality Expenditures Report – Villemure, René – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/04/01,Trois-Rivières,0,To meet visitors of Member’s office,Hosting a meeting,M0344696,les Gloutonneries,2.20
2022/04/01,Trois-Rivières,0,To meet visitors of Member’s office,Hosting a meeting,M0344696,Starbucks,3.25
2023/04/01,Trois-Rivières,0,To meet visitors of Member’s office,Hosting a meeting,M0344487,Fournitures de Bureau Denis,159.92
2023/05/26,Trois-Rivières,1,To meet constituents,Community activity or event,M0344487,Centre Jean-Noël Trudel,250.00
2023/06/14,Gatineau,3,To attend staff events including training,Hosting a staff event,M0347253,Le Piz'Za-za,108.75
2023/06/22,Trois-Rivières,1,To attend staff events including training,Hosting a staff event,M0344696,O'Centro,22.22
2023/06/24,Trois-Rivières,2,To meet constituents,Community activity or event,M0347253,Bravo Pizzeria,28.84
2023/06/28,Trois-Rivières,7,To plan Member's priorities and activities,Hosting a meeting,M0345805,2973-0868 QUÉBEC INC.,104.65
2023/07/04,Trois-Rivières,2,To plan Member's priorities and activities,Hosting a town hall or community event,M0347253,Subway,21.31
2023/07/04,Trois-Rivières,2,To meet constituents,Hosting a meeting,M0347253,Café Morgane,11.90
2023/07/06,Trois-Rivières,3,To meet visitors of Member’s office,Hosting a meeting,M0344696,IGA,2.17
2023/07/06,Trois-Rivières,3,To meet constituents,Community activity or event,M0347253,Bravo Pizzeria,54.76
2023/07/07,Trois-Rivières,5,To meet visitors of Member’s office,Community activity or event,M0348971,IGA,17.18
2023/07/13,Trois-Rivières,5,To meet visitors of Member’s office,Community activity or event,M0348971,Les Gloutonneries,2.20
2023/07/19,Trois-Rivières,3,To meet constituents,Community activity or event,M0348995,Les ailes piquantes,94.97
2023/07/20,Trois-Rivières,5,To meet visitors of Member’s office,Community activity or event,M0348971,Les Gloutonneries,2.20
2023/07/24,Trois-Rivières,5,To meet constituents,Community activity or event,M0348971,Walmart,33.37
2023/07/25,Trois-Rivières,4,To attend staff events including training,Hosting a staff event,M0348995,Le Bureau de poste,58.98
2023/07/27,Trois-Rivières,5,To meet constituents,Community activity or event,M0348971,Starbucks,3.73
2023/08/01,Trois-Rivières,5,To meet visitors of Member’s office,Hosting a meeting,M0350925,Starbucks,3.73
2023/08/04,Trois-Rivières,3,To attend staff events including training,Hosting a staff event,M0353775,Le Bureau de Poste inc.,49.19
2023/08/22,Trois-Rivières,5,To meet visitors of Member’s office,Hosting a meeting,M0350925,IGA,42.25
2023/08/31,Trois-Rivières,5,To meet constituents,Community activity or event,M0350925,Les Gloutonneries de Reb,2.20
2023/09/11,Trois-Rivières,2,To plan Member's priorities and activities,Hosting a meeting,M0353775,Bravo Pizzeria,24.60
