﻿"Members – Detailed Travel Expenditures Report – Romanado, Sherry – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0227894,2022/03/01,2022/04/01,,,,,,,0.0000,28.8500,0.0000,0,0,0,28.85
T0227894,2022/03/01,2022/04/01,"Romanado, Sherry",Member,Secondary Residence,2022/03/01,Ottawa,Ottawa,,,,,,,
T0226452,2022/03/27,2022/04/08,,,,,,,281.6700,0.0000,987.4100,1.0000,0,0,1269.08
T0226452,2022/03/27,2022/04/08,"Romanado, Sherry",Member,To travel to/from constituency and Ottawa,2022/03/27,Greenfield Park,Ottawa,,,,,,,
T0226452,2022/03/27,2022/04/08,"Romanado, Sherry",Member,To travel to/from constituency and Ottawa,2022/04/08,Ottawa,Greenfield Park,,,,,,,
T0226567,2022/04/01,2022/04/30,,,,,,,0.0000,148.9900,0.0000,0,0,0,148.99
T0226567,2022/04/01,2022/04/30,"Romanado, Sherry",Member,Secondary Residence,2022/04/01,Ottawa,Ottawa,,,,,,,
400134855,2022/04/01,2022/04/30,,,,,,,0.0000,1902.1000,0.0000,0,0,0,1902.10
400134855,2022/04/01,2022/04/30,"Romanado, Sherry",Member,Secondary Residence,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0228698,2022/04/01,2022/05/01,,,,,,,0.0000,26.0300,0.0000,0,0,0,26.03
T0228698,2022/04/01,2022/05/01,"Romanado, Sherry",Member,Secondary Residence,2022/04/01,Ottawa,Ottawa,,,,,,,
T0227736,2022/04/03,2022/04/06,,,,,,,284.2700,547.7100,243.9300,1.0000,0,0,1075.91
T0227736,2022/04/03,2022/04/06,"Boie, Patrick",Employee,To travel to/from constituency and Ottawa,2022/04/03,Greenfield Park,Ottawa,,,,,,,
T0227736,2022/04/03,2022/04/06,"Boie, Patrick",Employee,To travel to/from constituency and Ottawa,2022/04/06,Ottawa,Greenfield Park,,,,,,,
T0226878,2022/04/03,2022/04/07,,,,,,,139.4000,676.1400,364.8200,0.5000,0,0,1180.36
T0226878,2022/04/03,2022/04/07,"Brigden, Catherine",Employee,To travel to/from constituency and Ottawa,2022/04/03,Greenfield Park,Ottawa,,,,,,,
T0226878,2022/04/03,2022/04/07,"Brigden, Catherine",Employee,To travel to/from constituency and Ottawa,2022/04/07,Ottawa,Greenfield Park,,,,,,,
T0227480,2022/04/24,2022/04/28,,,,,,,224.3300,0.0000,382.5000,1.0000,0,0,606.83
T0227480,2022/04/24,2022/04/28,"Romanado, Sherry",Member,To travel to/from constituency and Ottawa,2022/04/24,Greenfield Park,Ottawa,,,,,,,
T0227480,2022/04/24,2022/04/28,"Romanado, Sherry",Member,To travel to/from constituency and Ottawa,2022/04/28,Ottawa,Greenfield Park,,,,,,,
T0227895,2022/05/01,2022/05/31,,,,,,,0.0000,148.9900,0.0000,0,0,0,148.99
T0227895,2022/05/01,2022/05/31,"Romanado, Sherry",Member,Secondary Residence,2022/05/01,Ottawa,Ottawa,,,,,,,
200569663,2022/05/01,2022/05/31,,,,,,,0.0000,1902.1000,0.0000,0,0,0,1902.10
200569663,2022/05/01,2022/05/31,"Romanado, Sherry",Member,Secondary Residence,2022/05/01,OTTAWA,OTTAWA,,,,,,,
T0230487,2022/05/01,2022/06/01,,,,,,,0.0000,31.4000,0.0000,0,0,0,31.40
T0230487,2022/05/01,2022/06/01,"Romanado, Sherry",Member,Secondary Residence,2022/05/01,Ottawa,Ottawa,,,,,,,
T0228030,2022/05/02,2022/05/06,,,,,,,263.6100,0.0000,402.2800,1.0000,0,0,665.89
