﻿"Members – Detailed Contract Expenditures Report – Beaulieu, Mario – Q4 2023"
Supplier,Description,Date,Total
"ADOBE ",Computer Software and Licenses,2022/01/31,19.99
adobe,Computer Software and Licenses,2022/02/28,19.99
ADOBE,Computer Software and Licenses,2022/03/31,19.99
ADOBE,Computer Software and Licenses,2022/04/30,19.99
adobe,Computer Software and Licenses,2022/05/31,19.99
adobe,Computer Software and Licenses,2022/06/30,19.99
adobe,Computer Software and Licenses,2022/07/31,19.99
adobe,Computer Software and Licenses,2022/08/31,19.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/09/01,16.79
adobe,Computer Software and Licenses,2022/09/30,19.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/10/01,16.79
Adobe,Computer Software and Licenses,2022/10/31,19.99
Club Optimiste MTL-EST/PAT,Advertising,2022/10/31,220.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,221.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,194.76
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/11/01,16.79
Corps de Cadets 2908 Beauvoir,Advertising,2022/11/04,650.00
Corps de Cadets 2908 Beauvoir,Advertising,2022/11/04,10.00
Dieu l'a fait encore,Advertising,2022/11/12,500.00
Vinh The Jimmy Pham pharmacien inc.,Advertising,2022/11/16,500.00
Troupe de Théâtre RousScène,Advertising,2022/11/22,250.00
Adobe,Computer Software and Licenses,2022/11/30,19.99
Fondation Lionel-Groulx,Advertising,2022/11/30,300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,194.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,110.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2022/12/01,10.22
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/12/01,16.79
Dent.de.lion Créations,Office Decor,2022/12/03,40.00
Louise Gilbert,Office Decor,2022/12/03,40.00
Louise Gilbert,Office Decor,2022/12/03,40.00
Cercle d'amitié St Enfant Jésus,Advertising,2022/12/05,500.00
"Actifs de St-Justin Inc., Les",Advertising,2022/12/09,500.00
Meta,Advertising,2022/12/10,200.00
"Choristes de La Pointe-de-l’Île, Les",Advertising,2022/12/11,100.00
Perspective autonomie en santé mentale,Advertising,2022/12/11,500.00
Club de Bridge Noël,Advertising,2022/12/15,250.00
Escale Famille Le Triolet,Advertising,2022/12/15,500.00
Le Groupe communautaire L'Itinéraire,Advertising,2022/12/15,320.00
Métro Média,Advertising,2022/12/15,453.00
Métro Média,Advertising,2022/12/15,405.00
Action Secours Vie d'Espoir,Advertising,2022/12/18,500.00
Meta,Advertising,2022/12/19,51.60
Association des locataires des habitations courte-pointe,Advertising,2022/12/20,500.00
Fondation Laure-Gaudreault,Advertising,2022/12/21,250.00
avast,Computer Software and Licenses,2022/12/22,54.99
"Chez-Nous de Mercier-Est, Le",Advertising,2022/12/22,500.00
Club de santé marche Roussin,Advertising,2022/12/22,500.00
Table de concertation des aînés Montréal-Est/Pointe-aux-Trembles,Advertising,2022/12/24,600.00
Adobe,Computer Software and Licenses,2022/12/30,19.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/30,30.94
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2022/12/31,35.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/12/31,957.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/31,28.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,194.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,120.78
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/01/01,16.79
"Tremblay, Pierre",Janitorial Services and Maintenance,2023/01/01,200.00
Action secours vie d'espoirs,Advertising,2023/01/04,500.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/01/06,155.21
Fondation de La Pointe-de-l'Île,Advertising,2023/01/09,500.00
Université TÉLUQ,External Language Training,2023/01/13,140.00
Escale Famille Le Triolet,Advertising,2023/01/16,500.00
"Meta ",Advertising,2023/01/19,170.18
Mission Bon Accueil,Advertising,2023/01/19,200.00
Corporation du Cinéma Station Vu,Advertising,2023/01/20,500.00
Chartwell Manoir Pointe-aux-Trembles,Advertising,2023/01/24,100.00
Add.Tronique,"Video Communication, Broadcasting Equipment and Televisions",2023/01/25,27.99
Iréc,Subject Matter Expert,2023/01/25,7310.00
Monday,Computer Software and Licenses,2023/01/25,1200.00
House of Commons / Chambre des communes,Repair of Machinery and Office Furniture,2023/01/30,7.25
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/01/30,267.81
Bell Mobility – Bell Mobilité,Long Distance,2023/02/01,0.07
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/02/01,60.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,194.76
