﻿"Members – Detailed Contract Expenditures Report – Duguid, Terry – Q4 2023"
Supplier,Description,Date,Total
UPS Store #90,"Postage, Parcel Post and Courier Services",2022/01/17,126.35
Sobeys,Cleaning Products,2022/02/03,73.12
Canadian Tire,"Office Supplies, Stationery and Accessories",2022/03/20,41.92
Canada Post – Postes Canada,Courier Services,2022/03/22,17.00
Canada Post – Postes Canada,Courier Services,2022/03/22,17.12
Canadian Tire,Appliances,2022/03/24,132.98
"benchmark Advertising Ltd. ",Advertising,2022/04/01,700.00
Chapters,"Printed Matter, Books, Newspapers and Subscriptions",2022/04/02,57.06
Staples,Moving Supplies,2022/04/05,50.40
"Linguistica360, Inc","Printed Matter, Books, Newspapers and Subscriptions",2022/04/30,19.90
WINNIPEG JEWISH REVIEW,Advertising,2022/04/30,100.00
"Chapters Book Store ","Printed Matter, Books, Newspapers and Subscriptions",2022/05/08,32.40
Lakewood Agencies,Constituency Office Rental and Related Fees,2022/05/19,316.33
WINNIPEG JEWISH REVIEW,Advertising,2022/05/31,75.00
Staples,"Office Supplies, Stationery and Accessories",2022/06/01,77.32
royal Bank of Canada,Banking Fees and Cheque Orders,2022/06/24,9.50
Opus Computer Solutions,Repair of Computer Equipment and Peripherals,2022/06/27,535.00
Lakewood Agencies,Constituency Office Rental and Related Fees,2022/07/18,188.41
Royal Bank of Canada,Banking Fees and Cheque Orders,2022/07/25,12.00
Staples,"Office Supplies, Stationery and Accessories",2022/07/26,427.14
Accurate Dorwin,Office Renovations,2022/07/29,523.11
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2022/07/31,28.42
Canadian Tire,Cleaning Products,2022/08/03,45.98
Manitoba Association of Watersheds,Advertising,2022/08/04,450.00
Panjab Foundation Of Manitoba Inc.,Advertising,2022/08/07,250.00
Lakewood Agencies,Constituency Office Rental and Related Fees,2022/08/16,225.58
Staples,"Office Supplies, Stationery and Accessories",2022/08/24,28.99
Royal Bank of Canada,Banking Fees and Cheque Orders,2022/08/25,14.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/09/01,199.25
Marsmedia,Advertising,2022/09/15,370.00
Lakewood Agencies,Constituency Office Rental and Related Fees,2022/09/19,251.66
Royal Bank of Canada,Banking Fees and Cheque Orders,2022/09/23,20.00
WINNIPEG JEWISH REVIEW,Advertising,2022/09/30,100.00
Bell MTS,Constituency Office Cable,2022/10/01,71.64
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/10/01,139.25
Staples,"Office Supplies, Stationery and Accessories",2022/10/05,45.06
Grace Hospital Foundation,Advertising,2022/10/11,500.00
RAINBOW RESOURCE CENTRE INC.,Advertising,2022/10/15,166.67
Lakewood Agencies,Constituency Office Rental and Related Fees,2022/10/17,180.95
Staples,"Office Supplies, Stationery and Accessories",2022/10/22,28.21
Royal bank of Canada,Banking Fees and Cheque Orders,2022/10/25,15.00
Linguistics360,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/29,19.90
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/31,9.61
WINNIPEG JEWISH REVIEW,Advertising,2022/10/31,100.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,54.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,0.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,107.00
Bell MTS,Constituency Office Cable,2022/11/01,71.64
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/11/01,124.25
Canadian Tire,Office Renovations,2022/11/03,25.38
Shoppers drug Store,Rapid Antigen Tests (COVID-19),2022/11/09,22.52
Canadian Tire,Office Decor,2022/11/12,16.79
WINNIPEG OUTDOOR MARKETING GROUP INC.,Advertising,2022/11/14,450.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2022/11/25,17.50
Best Buy,Voice Communication Equipment,2022/11/27,107.47
Staples,"Office Supplies, Stationery and Accessories",2022/11/27,59.18
