﻿"Members – Detailed Travel Expenditures Report – Genuis, Garnett – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0214938,2021/04/02,2021/07/23,,,,,,,351.4400,0.0000,0.0000,0.0000,0,0,351.44
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/04/09,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/05/07,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/05/14,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/05/14,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/05/21,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/05/21,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/05/28,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/05/28,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/06/04,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/06/04,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/06/11,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/04/09,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/06/11,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/06/18,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/06/18,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/06/25,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/06/25,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/07/09,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/07/09,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/07/23,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/07/23,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/04/16,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employee,To conduct constituency office business,2021/04/16,Fort Saskatchewan,Sherwood Park,,,,,,,
