﻿"Members – Detailed Travel Expenditures Report – Valdez, Rechie – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0242651,2022/12/13,2022/12/15,,,,,,,656.6000,0.0000,0.0000,1.0000,0,0,656.60
T0242651,2022/12/13,2022/12/15,"Rakhra, Ajay",Employee,To travel to/from constituency and Ottawa,2022/12/13,Toronto,Ottawa,,,,,,,
T0242651,2022/12/13,2022/12/15,"Rakhra, Ajay",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Toronto,,,,,,,
T0250498,2023/04/17,2023/04/19,,,,,,,1045.8200,573.9600,95.0000,1.0000,0,0,1714.78
T0250498,2023/04/17,2023/04/19,"Valdez, Rechie",Member,To travel to/from constituency and Ottawa,2023/04/17,Toronto,Ottawa,,,,,,,
T0250498,2023/04/17,2023/04/19,"Valdez, Rechie",Member,To travel to/from constituency and Ottawa,2023/04/19,Ottawa,Toronto,,,,,,,
T0251132,2023/04/23,2023/04/28,,,,,,,1160.5800,1320.0000,21.0700,1.0000,0,0,2501.65
T0251132,2023/04/23,2023/04/28,"Valdez, Rechie",Member,To travel to/from constituency and Ottawa,2023/04/23,Toronto,Ottawa,,,,,,,
T0251132,2023/04/23,2023/04/28,"Valdez, Rechie",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Toronto,,,,,,,
T0253170,2023/04/30,2023/04/30,,,,,,,25.2200,0.0000,0.0000,0.0000,0,0,25.22
T0253170,2023/04/30,2023/04/30,"Valdez, Rechie",Member,To attend a constituency or community event,2023/04/30,Toronto,Toronto,,,,,,,
T0251607,2023/04/30,2023/05/05,,,,,,,1160.6200,1425.9700,158.4800,1.0000,0,0,2745.07
T0251607,2023/04/30,2023/05/05,"Valdez, Rechie",Member,To travel to/from constituency and Ottawa,2023/04/30,Toronto,Ottawa,,,,,,,
T0251607,2023/04/30,2023/05/05,"Valdez, Rechie",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Toronto,,,,,,,
T0251800,2023/04/30,2023/05/07,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0251800,2023/04/30,2023/05/07,"Rakhra, Ajay",Employee,To travel to/from constituency and Ottawa,2023/04/30,Toronto,Ottawa,,,,,,,
T0251800,2023/04/30,2023/05/07,"Rakhra, Ajay",Employee,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Toronto,,,,,,,
T0251609,2023/05/06,2023/05/07,,,,,,,1077.7900,303.2900,73.3900,1.0000,0,0,1454.47
T0251609,2023/05/06,2023/05/07,"Valdez, Rechie",Member,To travel to/from constituency and Ottawa,2023/05/06,Toronto,Ottawa,,,,,,,
T0251609,2023/05/06,2023/05/07,"Valdez, Rechie",Member,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Toronto,,,,,,,
T0252773,2023/05/09,2023/05/10,,,,,,,32.2600,0.0000,0.0000,0,0.0000,0,32.26
T0252773,2023/05/09,2023/05/10,"Valdez, Rechie",Member,To attend meetings with stakeholders about business of the House,2023/05/09,Ottawa,Ottawa,,,,,,,
T0252773,2023/05/09,2023/05/10,"Valdez, Rechie",Member,To attend meetings with stakeholders about business of the House,2023/05/10,Ottawa,Ottawa,,,,,,,
T0252608,2023/05/15,2023/05/19,,,,,,,1014.8000,1212.9600,73.3900,1.0000,0,0,2301.15
T0252608,2023/05/15,2023/05/19,"Valdez, Rechie",Member,To travel to/from constituency and Ottawa,2023/05/15,Toronto,Ottawa,,,,,,,
T0252608,2023/05/15,2023/05/19,"Valdez, Rechie",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Toronto,,,,,,,
T0253163,2023/05/28,2023/06/02,,,,,,,1008.5100,1201.4300,168.6600,1.0000,0,0,2378.60
T0253163,2023/05/28,2023/06/02,"Valdez, Rechie",Member,To travel to/from constituency and Ottawa,2023/05/28,Toronto,Ottawa,,,,,,,
T0253163,2023/05/28,2023/06/02,"Valdez, Rechie",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Toronto,,,,,,,
