﻿"Members – Detailed Contract Expenditures Report – Thériault, Luc – Q4 2023"
Supplier,Description,Date,Total
Canada Post – Postes Canada,Courier Services,2022/03/22,41.45
Fédération de L'UPA de Lanaudière,Advertising,2022/06/06,250.00
Agenda Pompiers(ieres),Advertising,2022/10/04,444.00
dollarama,"Office Supplies, Stationery and Accessories",2022/10/11,4.75
dollarama,"Office Supplies, Stationery and Accessories",2022/10/13,2.50
dollarama,Office Plants and Flowers,2022/10/17,16.75
Municipalité de Saint-Jacques,Advertising,2022/10/22,250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,162.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,26.00
Au pays des géants,Advertising,2022/11/09,350.00
E.M.P.C.,Advertising,2022/11/20,445.00
Chambre de Commerce et d'Industrie les Moulins,Advertising,2022/11/21,500.00
Société Saint-Jean-Baptiste,Advertising,2022/11/23,300.00
Société Saint-Jean-Baptiste,Advertising,2022/11/23,-200.00
dollarama,"Office Supplies, Stationery and Accessories",2022/11/24,8.00
BELL CANADA,Constituency Office Internet,2022/11/25,126.00
Maxi,"Office Supplies, Stationery and Accessories",2022/11/25,9.00
Municipalité de Saint-Liguori,Advertising,2022/11/29,250.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,162.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,48.00
L'Action nationale,"Printed Matter, Books, Newspapers and Subscriptions",2022/12/01,300.00
Chevaliers de Colomb 9554 L'Épiphanie,Advertising,2022/12/04,250.00
"Laforest, Sylvie",Janitorial Services and Maintenance,2022/12/06,280.00
Paroisse Bse Emilie-Gamelin Communauté St-Lin,Advertising,2022/12/06,250.00
"Bureau en gros ","Office Supplies, Stationery and Accessories",2022/12/07,102.31
Club de L'Âge d'or St-Calixte,Advertising,2022/12/10,300.00
Club FADOQ Sainte-Julienne,Advertising,2022/12/10,350.00
Boutique du Parlement,Gifts given as a matter of protocol,2022/12/12,429.54
FADOQ d'or Saint-Roch-de-l'Achigan,Advertising,2022/12/15,250.00
CRÉATIONS BLIZ-ARTS (LES),Advertising,2022/12/18,175.00
Club FADOQ St Lin Laurentides,Advertising,2022/12/19,300.00
Club Optimiste de St-Esprit,Advertising,2022/12/19,500.00
Trophées Victoire,Gifts given as a matter of protocol,2022/12/19,139.95
Fleurs d'époque senc.,Gifts given as a matter of protocol,2022/12/20,103.00
Fleurs d'époque senc.,"Postage, Parcel Post and Courier Services",2022/12/20,2.00
Club FADOQ Saint-Liguori Lanaudière,Advertising,2022/12/22,250.00
Fadoq L'Épiphanie,Advertising,2022/12/22,400.00
Filles d'Isabelle les flots blues,Advertising,2022/12/22,300.00
Médialo Inc.,Advertising,2022/12/22,497.50
Médialo Inc.,Advertising,2022/12/22,318.00
Municipalité de Saint-Liguori,Advertising,2022/12/22,250.00
postes Canada,"Postage, Parcel Post and Courier Services",2022/12/22,24.35
"Savard, Marthe",Office Support,2022/12/22,624.00
Société d'horticulture et d'écologie de Saint-Calixte S.H.E,Advertising,2022/12/22,300.00
Arsenal Media Inc.,Advertising,2022/12/25,185.00
IKEA,Office Plants and Flowers,2022/12/29,41.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/30,71.55
Vidéotron s.e.n.c,Constituency Office Cable,2022/12/30,85.78
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/12/31,292.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/31,104.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,48.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,51.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,162.30
PUBXPERT.COM,Advertising,2023/01/05,260.92
Teleflora,Gifts given as a matter of protocol,2023/01/05,130.96
Teleflora,"Postage, Parcel Post and Courier Services",2023/01/05,4.99
Canada Post – Postes Canada,Postage and Parcel Post,2023/01/11,486.70
Maxi,Cleaning Products,2023/01/11,5.99
Les entreprises Pro-Fix enr.,Advertising,2023/01/12,450.00
Médialo Inc.,Advertising,2023/01/12,350.00
PROMALAC MARKETING INC.,Advertising,2023/01/13,140.00
"Savard, Marthe",Office Support,2023/01/13,1656.00
Sport-Média Marketing,Advertising,2023/01/13,999.00
UNIATOX,Advertising,2023/01/16,500.00
CyberImpact,Professional Communication Services,2023/01/19,30.00
Médialo Inc.,Advertising,2023/01/19,482.50
Rendez-vous de la gestion agricole de Lanaudière,Advertising,2023/01/20,200.00
Costco,"Office Supplies, Stationery and Accessories",2023/01/22,88.46
Club de l'âge d'or de Mascouche,Advertising,2023/01/23,250.00
"Savard, Marthe",Office Support,2023/01/27,1392.00
Vidéotron s.e.n.c,Constituency Office Cable,2023/01/27,85.78
"Aut'journal, L'",Advertising,2023/01/30,180.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/01/30,6.50
152028 CANADA INC.,Office Rental,2023/02/01,2550.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,48.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/02/01,49.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,162.30
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/02/01,75.38
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/02/01,341.65
club de l'âge d'or de Saint-Calixte,Public Meeting Room Rentals,2023/02/05,300.00
"Relais de Mascouche, Le",Advertising,2023/02/07,500.00
CyberImpact,Professional Communication Services,2023/02/09,30.00
"Savard, Marthe",Office Support,2023/02/10,1404.00
Chevalier de Colomb Assemblée 1699 Conrad J. Chaumont,Advertising,2023/02/11,150.00
Fondation HOREB Saint-Jacques (1993),Advertising,2023/02/12,100.00
Walmart,Appliances,2023/02/13,84.97
"Tremblay, Jacques",Office Support,2023/02/15,700.00
Médialo Inc.,Advertising,2023/02/16,400.00
Médialo Inc.,Advertising,2023/02/16,545.00
Accent Bleu,Office Decor,2023/02/17,77.00
"Portelance, Richard",Professional Communication Services,2023/02/17,570.00
Le Chez-Nous du Communautaire,Public Meeting Room Rentals,2023/02/19,90.00
2843 ch. Sainte-Marie (Dépanneur),Spring Water,2023/02/22,5.99
Ville de L'Épiphanie,Advertising,2023/02/22,500.00
Imprimerie CRL Ltée,Signage,2023/02/23,700.00
"Tremblay, Jacques",Office Support,2023/02/23,700.00
House of Commons,Pins and Flags,2023/02/24,156.45
"Savard, Marthe",Office Support,2023/02/24,1452.00
Vidéotron s.e.n.c,Constituency Office Cable,2023/02/24,85.78
Canada Post – Postes Canada,Postage and Parcel Post,2023/02/27,492.92
Cercle de Fermière St-Roch de l'Achigan,Advertising,2023/02/28,250.00
Chevaliers de Colomb Saint-Jacques (Conseil 3074),Advertising,2023/02/28,150.00
152028 CANADA INC.,Office Rental,2023/03/01,2550.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/03/01,61.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,162.30
"Bureau en Gros ","Office Supplies, Stationery and Accessories",2023/03/01,111.90
"Bureau en Gros ","Office Supplies, Stationery and Accessories",2023/03/01,30.19
Municipalité de Sainte-Julienne,Advertising,2023/03/01,300.00
Fondation College Esther-Blondin,Advertising,2023/03/02,500.00
Matériaux Laurentiens,Office Renovations,2023/03/02,13.99
"Matériaux Laurentiens ",Office Renovations,2023/03/02,7.99
MAXI,Cleaning Products,2023/03/02,4.49
Opération Nez rouge Mascouche-Lanaudière-Sud,Advertising,2023/03/03,250.00
PUBLICITÉ JL inc.,Promotional Items,2023/03/08,2268.75
PUBLICITÉ JL inc.,Office Equipment,2023/03/08,1783.00
PUBLICITÉ JL inc.,Professional Communication Services,2023/03/08,415.00
PUBLICITÉ JL inc.,"Postage, Parcel Post and Courier Services",2023/03/08,70.00
CyberImpact,Professional Communication Services,2023/03/09,30.00
Médialo Inc.,Advertising,2023/03/09,516.00
Médialo Inc.,Advertising,2023/03/09,545.00
"Savard, Marthe",Office Support,2023/03/10,1464.00
"Galopade, La",Advertising,2023/03/11,300.00
Shutterstock,Computer Software and Licenses,2023/03/12,424.89
Société d'Horticulture et d'Écologie Saint-Lin-Laurentides,Advertising,2023/03/15,400.00
"Bureau en Gros ","Office Supplies, Stationery and Accessories",2023/03/16,162.78
"Bureau en Gros ","Office Supplies, Stationery and Accessories",2023/03/16,109.99
Médialo Inc.,Advertising,2023/03/16,382.50
"Tremblay, Jacques",Office Support,2023/03/16,1050.00
Les maisons d'à côté,Advertising,2023/03/20,250.00
Groupe Scouts Sainte-Julienne,Advertising,2023/03/21,500.00
Municipalité de Saint-Jacques,Public Meeting Room Rentals,2023/03/22,179.65
Canada Post – Postes Canada,Courier Services,2023/03/23,157.25
Canada Post – Postes Canada,Courier Services,2023/03/23,9.55
Maison des Jeunes de L’Épiphanie,Advertising,2023/03/23,400.00
PLUME LIBRE MONTCALM,Advertising,2023/03/23,962.28
Société d'horticulture et d'écologie de Sainte-julienne - Hortéco,Advertising,2023/03/23,500.00
"Savard, Marthe",Office Support,2023/03/24,1452.00
Vidéotron s.e.n.c,Constituency Office Cable,2023/03/24,85.78
"Aut'journal, L'",Advertising,2023/03/27,180.00
École de la Seigneurie,Advertising,2023/03/27,500.00
"Laforest, Sylvie",Janitorial Services and Maintenance,2023/03/27,280.00
"Tremblay, Jacques",Office Support,2023/03/27,700.00
Délégation Université de Sherbrooke-JDSP,Advertising,2023/03/28,250.00
"Savard, Marthe",Office Support,2023/03/28,636.00
association des parents d'enfants trisomiques-21 de Lanaudière,Advertising,2023/03/30,250.00
Médialo Inc.,Advertising,2023/03/30,324.00
Chevaliers de Colomb Saint-Jacques (Conseil 3074),Advertising,2023/03/31,250.00
LOISIR ET SPORT LANAUDIERE,Advertising,2023/03/31,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,67.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,162.68
Securitas Technologie,Protection and Alarm Monitoring (Member's Office Budget),2023/04/11,10.02
