﻿Hospitality,First Name,Last Name,Honorific Title,Role,Caucus,Date,Purpose of Hospitality,Location,Total of Attendees,Supplier,Total
"2HOS_10558 ",Anthony,Rota,Hon.,Speaker,-,2022/04/01,To meet with visitors of the office,Ottawa,0,Super C,37.79
"2HOS_10604 ",Anthony,Rota,Hon.,Speaker,-,2022/06/08,To host a business meeting,Ottawa,150,House of Commons Food Services — Services de restauration de la Chambre des communes,950
"2HOS_10604 ",Anthony,Rota,Hon.,Speaker,-,2022/06/08,To host a business meeting,Ottawa,150,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,1014.94
"2HOS_10604 ",Anthony,Rota,Hon.,Speaker,-,2022/06/08,To host a business meeting,Ottawa,150,J.P. Wiser,804.5
"2HOS_10605 ",Anthony,Rota,Hon.,Speaker,-,2022/06/09,To host a business meeting,Ottawa,15,House of Commons Food Services — Services de restauration de la Chambre des communes,415.15
"2HOS_10588 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2022/06/20,To host a business meeting,Ottawa,6,The Royal Oak,67.63
"2HOS_10621 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2022/09/20,To host a business meeting,Ottawa,8,Colonnade Pizza,32.55
"2HOS_10523 ",Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,2022/04/01,To meet with visitors of the office,Ottawa,0,Amazon,64.99
"2HOS_10590 ",Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,2022/06/07,To host a business meeting,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,40.55
"2HOS_10541 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/04/01,To meet with visitors of the office,Ottawa,0,Nespresso,76.2
"2HOS_10521 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/04/06,To host a business meeting,Ottawa,10,Metro,686.73
"2HOS_10521 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/04/06,To host a business meeting,Ottawa,10,Sasloves Meat Market,136.96
"2HOS_10521 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/04/06,To host a business meeting,Ottawa,10,Kristen van den Ham,150
"2HOS_10521 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/04/06,To host a business meeting,Ottawa,10,La Bottega,182.38
"2HOS_10543 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/05/10,To host a business meeting,Ottawa,11,Kristen van den Ham,150
"2HOS_10589 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/05/30,To host a business meeting,Ottawa,45,House of Commons Food Services — Services de restauration de la Chambre des communes,127.75
"2HOS_10589 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/05/30,To host a business meeting,Ottawa,45,Isabella Pizza,241.69
"2HOS_10597 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/06/01,To host a business meeting,Ottawa,8,Loblaws Inc.,96.21
"2HOS_10572 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/06/07,To host an event / a reception,Ottawa,100,Loblaws Inc.,155.92
"2HOS_10572 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/06/07,To host an event / a reception,Ottawa,100,Mastermind Event Rentals,1041.7
"2HOS_10573 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/06/08,To host an event / a reception,Ottawa,275,Loblaws Inc.,155.92
"2HOS_10573 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/06/08,To host an event / a reception,Ottawa,275,Mastermind Event Rentals,1041.7
"2HOS_10582 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/06/09,To host a business meeting,Ottawa,45,Isabella Pizza,260.71
"2HOS_10598 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/06/22,To host a business meeting,Ottawa,12,Metro,268.79
"2HOS_10598 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/06/22,To host a business meeting,Ottawa,12,Loblaws Inc.,106.1
"2HOS_10598 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/06/22,To host a business meeting,Ottawa,12,Kristen van den Ham,150
"2HOS_10598 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/06/22,To host a business meeting,Ottawa,12,Glebe Meat,269.1
"2HOS_10598 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/06/22,To host a business meeting,Ottawa,12,Kimberley Burke,150
"2HOS_10603 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/06/30,To host a business meeting,Lunenburg,4,Boathouse Bites,75.44
"2HOS_10611 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/07/26,To host a business meeting,Wendake,2,Premieres Nations,78.72
"2HOS_10615 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/08/17,To host an event / a reception,Ottawa,34,Isabella Pizza,196.37
"2HOS_10615 ",Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,2022/08/17,To host an event / a reception,Ottawa,34,Provigo Inc.,61.39
"2HOS_10618 ",John,Brassard,,"House Leader, Official Opposition",Conservative,2022/08/16,To host an event / a reception,Ottawa,100,The Royal Oak,3323.57
