﻿"Members – Detailed Contract Expenditures Report – Vandenbeld, Anita – Q1 2024"
Supplier,Description,Date,Total
Choice Communication (Canada) Ltd.,Advertising,2023/03/13,319.32
6881530 Canada Inc.,Office Rental Related Fees,2023/04/01,1120.68
6881530 Canada Inc.,Office Rental,2023/04/01,1556.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,45.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,128.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Henderson Security,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,89.97
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,90.29
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Rogers,Constituency Office Internet,2023/04/10,176.99
6881530 Canada Inc.,Office Rental Related Fees,2023/05/01,1120.68
6881530 Canada Inc.,Office Rental,2023/05/01,1556.50
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/05/01,144.32
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,105.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
MAC Ottawa Chapter,Public Meeting Room Rentals,2023/05/08,500.00
Rogers,Constituency Office Internet,2023/05/10,176.99
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/05/31,275.33
6881530 Canada Inc.,Office Rental,2023/06/01,1556.50
6881530 Canada Inc.,Office Rental Related Fees,2023/06/01,1120.68
SINIX MEDIA GROUP,Signage,2023/06/02,625.00
Rogers,Constituency Office Internet,2023/06/10,176.99
Postes Canada,Courier Services,2023/06/14,27.98
6881530 Canada Inc.,Office Rental,2023/07/01,1556.50
6881530 Canada Inc.,Office Rental Related Fees,2023/07/01,1120.68
