﻿"Members – Detailed Contract Expenditures Report – Plamondon, Louis – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,92.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,92.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,28.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,92.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,92.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,92.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,92.92
Club de golf Sorel-Tracy Les Dunes Inc.,Advertising,2023/04/02,500.00
Cogeco,Constituency Office Cable,2023/04/02,44.00
Revue au Devoir de l'APPQ,Advertising,2023/04/04,398.00
Agricultrices du Centre-du-Québec,Advertising,2023/04/06,200.00
Chambre de commerce et d'industrie de Sorel-Tracy,Advertising,2023/04/06,285.00
Azimut Diffusion Inc.,Advertising,2023/04/25,500.00
Stratcom Tendances Inc.,Promotional Items,2023/05/01,4130.00
Cogeco,Constituency Office Cable,2023/05/02,44.00
Cournoyer Communication Marketing,Advertising,2023/05/04,495.00
Centre de formation professionnelle et d'éducation des adultes Sorel-Tracy,Advertising,2023/05/10,300.00
Bell,Constituency Office Internet,2023/05/13,155.00
ARAN,Advertising,2023/05/16,150.00
Fédération de l'UPA de la Montérégie,Advertising,2023/05/18,200.00
Cournoyer Communication Marketing,Advertising,2023/05/19,295.00
Association des auteurs de la Montérégie,Advertising,2023/05/23,200.00
FESTIVAL WESTERN DE ST-ROBERT,Advertising,2023/05/24,500.00
Rassemblement pour un pays souverain,Advertising,2023/05/24,250.00
FESTIVAL COUNTRY DE SAINTE-MONIQUE,Advertising,2023/05/25,400.00
Classique Washers Box,Advertising,2023/05/26,500.00
Pro Max Pub,Advertising,2023/05/26,395.00
Baseball Québec,Advertising,2023/05/30,500.00
Club de hockey Sénior Nicolet 2022,Advertising,2023/05/30,600.00
RADIO DIFFUSION SOREL-TRACY,Advertising,2023/05/30,690.00
AGENCE CAZA,Professional Communication Services,2023/05/31,2265.00
Carrefour Jeunesse Emploi de Pierre-De Saurel,Advertising,2023/05/31,500.00
Corporation de services d'alarmes Garda,Protection and Alarm Monitoring (Member's Office Budget),2023/05/31,191.40
Club de golf Sorel-Tracy Les Dunes Inc.,Advertising,2023/06/01,500.00
Club Radio Amateur Sorel-Tracy VE2CBS Inc,Advertising,2023/06/01,400.00
Office de Tourisme,Advertising,2023/06/01,530.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,100.00
Cogeco,Constituency Office Cable,2023/06/02,62.69
Cournoyer Communication Marketing,Advertising,2023/06/02,395.00
"JAG, Organisme LGBT+",Advertising,2023/06/02,200.00
"Delainey, Laurent",Advertising,2023/06/05,400.00
Manning Communication (Studio Manning),Advertising,2023/06/05,300.00
LES IMPRIMERIES SORTRAC INC.,Advertising,2023/06/07,300.00
Club de Fers Pointe-aux-Pins,Advertising,2023/06/08,500.00
Municipalité de Yamaska,Advertising,2023/06/12,300.00
Bell,Constituency Office Internet,2023/06/13,155.00
Jardins communautaires de Nicolet,Advertising,2023/06/13,200.00
Icimédias Inc.,Advertising,2023/06/14,464.00
Maison et atelier Rodolphe-Duguay,Advertising,2023/06/14,600.00
"Annonceur, L'",Advertising,2023/06/15,315.00
Club de Soccer du Bas-Richelieu,Advertising,2023/06/15,250.00
Fondation pastorale Nicolet Inc.,Advertising,2023/06/15,300.00
François Charette Organisateur Tours,Advertising,2023/06/15,500.00
Imprimerie Pro 2004,Advertising,2023/06/15,350.00
"Goulet, Hélène",Writer,2023/06/19,500.00
"Napperon de la recherche 2013, Le",Advertising,2023/06/19,250.00
"2 Rives, Les",Advertising,2023/06/20,770.00
Revitalisation Gentilly,Advertising,2023/06/20,200.00
Icimédias Inc.,Advertising,2023/06/21,499.00
Société des Amis du Moulin Michel inc.,Advertising,2023/06/21,300.00
"VILLE DE SAINT-JOSEPH-DE-SOREL, LA",Advertising,2023/06/21,200.00
Théâtre de Massueville,Advertising,2023/06/22,600.00
Association de tennis de Bécancour,Advertising,2023/06/23,300.00
Rassemblement pour un pays souverain,Advertising,2023/06/23,500.00
Regroupement culturel et touristique de Ste-Eulalie,Advertising,2023/06/24,300.00
Comité de la St-Jean-Baptiste de St-Aimé-Massueville,Advertising,2023/06/25,150.00
CPE Gripette,Advertising,2023/06/26,300.00
CENTRE RÉCRÉATIF AU FIL DES ANS,Advertising,2023/06/27,250.00
Icimédias Inc.,Advertising,2023/06/28,309.00
MRC Pierre De Saurel,Advertising,2023/06/29,200.00
Réseau cyclable de la Sauvagine,Advertising,2023/06/29,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,146.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,78.84
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,105.00
Cogeco,Constituency Office Cable,2023/07/02,53.99
Maison de la culture de Saint-Roch-de-Richelieu,Advertising,2023/07/03,500.00
Ville de Sorel-Tracy,Advertising,2023/07/04,250.00
Pro Max Pub,Advertising,2023/07/06,303.14
"2 Rives, Les",Advertising,2023/07/11,430.00
Mathieu Kavanagh,Advertising,2023/07/11,350.00
Ass. des personnes handicapées de Nicolet-Yamaska,Advertising,2023/07/12,200.00
Municipalité de Ste-Eulalie,Advertising,2023/07/12,250.00
Sainte-Victoire en Fête,Advertising,2023/07/12,300.00
Bell,Constituency Office Internet,2023/07/13,155.00
E.M.P.C.,Advertising,2023/07/13,500.00
Boutique Quatre Saisons,Advertising,2023/07/16,200.00
"2 Rives, Les",Advertising,2023/07/18,265.00
L'Orienthèque,Advertising,2023/07/18,300.00
Pow Wow d'Odanak,Advertising,2023/07/18,250.00
SOCIÉTÉ ACADIENNE PORT-ROYAL,Advertising,2023/07/18,500.00
Projet d'accueil et à l'intégration solidaire,Advertising,2023/07/26,200.00
Agricultrices du Centre-du-Québec,Advertising,2023/08/01,300.00
Immeubles Jean Cournoyer Inc,Office Rental,2023/08/01,800.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,108.25
SYNDICAT DES ENSEIGNANTS (LES),Office Rental,2023/08/01,521.85
Cogeco,Constituency Office Cable,2023/08/02,53.99
"PELOQUIN, DENIS",Office Support,2023/08/08,1000.00
Kartouche Plus,"Office Supplies, Stationery and Accessories",2023/08/10,134.95
Loisirs Saint-Aimé et Massueville,Advertising,2023/08/10,200.00
Comité de l'Amitié,Advertising,2023/08/11,200.00
Bell,Constituency Office Internet,2023/08/13,155.00
"2 Rives, Les",Advertising,2023/08/15,305.00
Challenge Bat de Bois,Advertising,2023/08/16,150.00
"Charland, Cindy",Office Support,2023/08/18,400.00
IMPRIMERIE MONGEON ET FILS LTÉE,Advertising,2023/08/18,200.00
APPABNY (Association des personnes proches aidantes de Bécancour Nicolet-Yamaska),Advertising,2023/08/21,150.00
"Événements Festifs, Les",Advertising,2023/08/21,500.00
"Maillot, Suzanne",Office Support,2023/08/21,350.00
Municipalité de Sainte-Anne-de-Sorel,Advertising,2023/08/21,500.00
Colonie des Grèves de Contrecoeur,Advertising,2023/08/22,250.00
Postes Canada,Courier Services,2023/08/23,8.93
Postes Canada,Courier Services,2023/08/23,10.52
Postes Canada,Courier Services,2023/08/23,8.89
Postes Canada,Courier Services,2023/08/23,8.93
"Annonceur, L'",Advertising,2023/08/24,315.00
Centre de services scolaire de la Riveraine,Advertising,2023/08/24,400.00
Groupe Scout Pierre-de-Saurel,Advertising,2023/08/25,200.00
Association du baseball Amateur du Bas-Richelieu,Advertising,2023/08/28,300.00
Roulons Vert,Advertising,2023/08/30,150.00
Mun. Saint-Francois-du-Lac,Advertising,2023/08/31,500.00
Immeubles Jean Cournoyer Inc,Office Rental,2023/09/01,800.00
LES ÉDITIONS L.D.,Advertising,2023/09/01,425.00
SYNDICAT DES ENSEIGNANTS (LES),Office Rental,2023/09/01,521.85
Immeubles Jean Cournoyer Inc,Office Rental,2023/10/01,800.00
SYNDICAT DES ENSEIGNANTS (LES),Office Rental,2023/10/01,521.85
