﻿"Members – Detailed Contract Expenditures Report – Leslie, Branden – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/22,93.73
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/18,89.98
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/27,89.98
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/28,89.98
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/08/02,651.00
Prairie Sky Promotions,Promotional Items,2023/08/18,372.84
Prairie Sky Promotions,Promotional Items,2023/08/21,481.50
Morris Bigway Foods,Gifts given as a matter of protocol,2023/08/23,640.50
The Screen Door Ltd,Promotional Items,2023/08/24,196.44
Morden HHBC,"Office Supplies, Stationery and Accessories",2023/08/31,25.21
Morden HHBC,Constituency Office Rental and Related Fees,2023/08/31,17.96
OAK WEST ESTATES,Office Rental Related Fees,2023/09/01,162.87
OAK WEST ESTATES,Office Rental,2023/09/01,153.33
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,81.54
Valley Fiber Ltd.,Constituency Office Internet,2023/09/12,160.50
Meta,Advertising,2023/09/18,21.57
Staples Canada,"Office Supplies, Stationery and Accessories",2023/09/25,53.79
Steeltree Signs,Signage,2023/09/27,300.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,125.98
Connie's Cleaning Co.,Janitorial Services and Maintenance,2023/09/29,56.25
Connie's Cleaning Co.,Janitorial Services and Maintenance,2023/09/29,37.50
Connie's Cleaning Co.,Janitorial Services and Maintenance,2023/09/29,37.50
Connie's Cleaning Co.,Janitorial Services and Maintenance,2023/09/29,31.25
Connie's Cleaning Co.,Janitorial Services and Maintenance,2023/09/29,37.50
Palance Stratcom,Communications Officer,2023/09/29,5250.00
Grand & Toy,Cleaning Products,2023/09/30,4.49
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,552.39
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,280.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,28.05
OAK WEST ESTATES,Office Rental Related Fees,2023/10/01,1005.87
OAK WEST ESTATES,Office Rental,2023/10/01,1993.33
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,284.58
TRAFFIC Film & Digital Productions Corp.,Communications Officer,2023/10/05,2000.00
The Screen Door Ltd,Signage,2023/10/11,155.05
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/12,2071.00
Valley Fiber Ltd.,Constituency Office Internet,2023/10/12,303.36
Meta,Advertising,2023/10/18,278.43
Postes Canada,Courier Services,2023/10/23,76.37
CIBC,Banking Fees and Cheque Orders,2023/10/31,7.50
Grand & Toy,Cleaning Products,2023/10/31,4.08
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,17.34
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,119.52
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,10.55
"Kapwing, Inc.",Computer Software and Licenses,2023/10/31,30.47
Palance Stratcom,Communications Officer,2023/10/31,1250.00
OAK WEST ESTATES,Office Rental,2023/11/01,1993.33
OAK WEST ESTATES,Office Rental Related Fees,2023/11/01,1005.87
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,454.08
Postes Canada,Postage and Parcel Post,2023/11/06,352.00
TRAFFIC Film & Digital Productions Corp.,Communications Officer,2023/11/07,2000.00
Valley Fiber Ltd.,Constituency Office Internet,2023/11/12,328.15
Big And Colourful,Advertising,2023/11/17,69.00
Meta,Advertising,2023/11/18,215.93
Meta,Advertising,2023/11/18,27.90
"Davis Media Company Inc., The",Advertising,2023/11/20,75.00
MORRIS CURLING CLUB MCT,Advertising,2023/11/26,500.00
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/11/26,95.03
Amazon.ca,Office Decor,2023/11/29,89.30
Etsy,Office Decor,2023/11/29,108.00
Etsy,Office Decor,2023/11/29,45.87
Etsy,Office Decor,2023/11/29,36.60
Etsy,Office Decor,2023/11/29,27.25
Grand & Toy,Digital Communication Equipment,2023/11/30,118.86
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,50.79
Grand & Toy,Office Equipment,2023/11/30,540.99
Grand & Toy,"Digital Communications Equipment (Digital Switches, Multiplexers, Digitizers, Concentrators, Fibre Optic Cables, etc.)",2023/11/30,0.90
"Kapwing, Inc.",Image/Video Communications Services,2023/11/30,30.47
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,53.36
OAK WEST ESTATES,Office Rental,2023/12/01,1993.33
OAK WEST ESTATES,Office Rental Related Fees,2023/12/01,1005.87
Postes Canada,Courier Services,2023/12/06,32.71
TRAFFIC Film & Digital Productions Corp.,Communications Officer,2023/12/08,2000.00
Postes Canada,Courier Services,2023/12/22,62.69
Postes Canada,Courier Services,2023/12/22,67.57
Postes Canada,Courier Services,2023/12/22,32.96
OAK WEST ESTATES,Office Rental,2024/01/01,1993.33
OAK WEST ESTATES,Office Rental Related Fees,2024/01/01,1005.87
