﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,John,Solomon,Regina—Lumsden—Lake Centre,Saskatchewan,NDP,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Whip,1997-06-02 12:00:00 AM,2000-01-31 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Subcommittee on the Study of Sport in Canada,2000-03-17 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Procedure and House Affairs,1999-10-19 12:00:00 AM,2000-02-07 12:00:00 AM
36,2,Member,Subcommittee on Agenda and Procedure,1999-10-13 12:00:00 AM,2000-02-07 12:00:00 AM
36,1,Member,Subcommittee on Members' Services,1997-10-28 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Subcommittee on Agenda and Procedure,1997-10-23 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Procedure and House Affairs,1997-09-23 12:00:00 AM,1999-09-18 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Regina—Lumsden—Lake Centre,Saskatchewan,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Regina—Lumsden—Lake Centre,Saskatchewan,New Democratic Party,Re-Elected


