﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41
Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM,40
Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM,39
Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the President of the Queen's Privy Council for Canada and Minister of Intergovernmental Affairs,2004-07-20 3:00:00 PM,2005-11-29 11:59:59 PM
Parliamentary Secretary to the Minister of Health,2003-12-12 12:00:00 AM,2004-06-27 11:59:59 PM
Minister of State (Atlantic Canada Opportunities Agency),2002-01-15 12:00:00 AM,2003-12-11 11:59:59 PM
Parliamentary Secretary to the Minister of Natural Resources,1997-07-10 12:00:00 AM,1999-08-31 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Vice-Chair,Government Operations and Estimates,2014-02-06 9:23:40 AM,2015-08-02 11:59:00 PM
41,2,Vice-Chair,Government Operations and Estimates,2013-10-24 4:00:00 PM,2014-01-27 12:00:00 AM
41,1,Vice-Chair,Public Accounts,2012-09-25 11:05:38 AM,2013-09-13 10:40:00 AM
41,1,Vice-Chair,Public Accounts,2011-06-15 3:45:08 PM,2012-09-20 10:15:00 AM
41,1,Vice-Chair,Subcommittee on Agenda and Procedure,2011-06-15 3:56:42 PM,2011-09-12 12:00:00 AM
41,2,Member,Government Operations and Estimates,2014-01-30 3:11:00 PM,2015-08-02 11:59:00 PM
41,2,Member,Subcommittee on Agenda and Procedure,2014-02-06 11:51:59 AM,2015-08-02 12:00:00 AM
41,2,Member,Subcommittee on Agenda and Procedure,2013-10-29 12:00:00 AM,2014-01-27 12:00:00 AM
41,2,Member,Government Operations and Estimates,2013-10-22 1:31:00 PM,2014-01-27 12:00:00 AM
41,1,Member,Public Accounts,2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,Public Accounts,2011-06-13 3:11:00 PM,2012-09-20 10:15:00 AM
41,1,Member,Subcommittee on Agenda and Procedure,2011-06-15 12:00:00 AM,2012-02-02 12:00:00 AM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-United States Inter-Parliamentary Group


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2011-05-02 12:00:00 AM,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal Party of Canada,Re-Elected
General Election,2000-11-27 12:00:00 AM,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal Party of Canada,Re-Elected


