﻿"Members – Detailed Contract Expenditures Report – Mazier, Dan – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,203.06
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,201.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,205.44
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,74.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,65.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,204.53
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,203.97
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,45.00
Brandon Sun,Advertising,2023/03/23,76.45
Dauphin Broadcasting Co. Ltd. (CKDM 730),Advertising,2023/03/31,140.00
HYPERTEC SYSTEMS INC.,Recycling Materials and Supplies,2023/04/27,0.90
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/27,266.20
Deb Tarrant,Janitorial Services and Maintenance,2023/04/30,120.00
Municipality of Roblin,Public Meeting Room Rentals,2023/05/16,350.00
Filipino Heritage,Advertising,2023/05/24,300.00
SUMMUS INC.,Protection and Alarm Monitoring (Member's Office Budget),2023/05/25,450.00
Dauphin Broadcasting Co. Ltd. (CKDM 730),Advertising,2023/05/31,140.00
Deb Tarrant,Janitorial Services and Maintenance,2023/05/31,60.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,76.50
FOLKLORAMA INC.,Advertising,2023/06/05,235.71
Postes Canada,Postage and Parcel Post,2023/06/05,18.66
Lazy Bear Lodge Ltd.,Public Meeting Room Rentals,2023/06/13,214.28
WESTMAN COMMUNICATIONS,Constituency Office Internet,2023/06/14,174.10
Pure Sound,Professional Communication Services,2023/06/18,400.00
Justin Cicholski Commercial Cleaning,Janitorial Services and Maintenance,2023/06/23,70.00
Accent Stripping & Lettering Co. Ltd,Advertising,2023/06/27,283.55
7-ELEVEN,Gifts given as a matter of protocol,2023/06/29,65.06
Dauphin Broadcasting Co. Ltd. (CKDM 730),Advertising,2023/06/30,140.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,51.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,375.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,51.11
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/07/01,22.45
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/07/01,186.35
"Pilipino Express Inc, The",Advertising,2023/07/01,117.86
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,98.50
Home Hardware,Equipment Rental,2023/07/04,31.02
Neepawa 4H Fat Stock Association,Advertising,2023/07/04,100.00
Postes Canada,Postage and Parcel Post,2023/07/04,161.98
U-HAUL,Equipment Rental,2023/07/04,32.05
"Neepawa Banner & Press, Rivers Banner",Professional Communication Services,2023/07/06,624.83
WESTMAN COMMUNICATIONS,Constituency Office Internet,2023/07/07,142.20
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/09,2.41
Staples Canada,"Office Supplies, Stationery and Accessories",2023/07/09,11.75
U-Haul,Equipment Rental,2023/07/11,32.05
WESTMAN COMMUNICATIONS,Constituency Office Internet,2023/07/14,86.61
