﻿"Members – Detailed Travel Expenditures Report – Brière, Élisabeth – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256387,2023/04/12,2023/07/13,,,,,,,84.2600,0.0000,0.0000,0.0000,0.0000,0,84.26
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/12,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/29,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/29,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/29,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/29,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/29,Sherbrooke,Racine,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,To represent the Member at an event,2023/06/21,Sherbrooke,Magog,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/07/10,Orford,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/07/13,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/07/13,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/12,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/12,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/12,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/20,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/20,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/20,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/20,Sherbrooke,Sherbrooke,,,,,,,
T0256387,2023/04/12,2023/07/13,"Picard, Line",Employee,Attending event with Member,2023/04/29,Racine,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,,,,,,,276.5100,0.0000,28.3500,0.0000,0.0000,0,304.86
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/04/14,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/13,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/11,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/11,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/11,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/11,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/11,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,To conduct constituency office business,2023/06/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,To conduct constituency office business,2023/06/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/13,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/04/14,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/04/14,Sherbrooke,Sherbrooke,,,,,,,
