﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Eric,Lowther,Calgary Centre,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Industry,2000-04-07 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Subcommittee on Children and Youth at Risk,1999-11-24 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Canadian Heritage,1999-10-18 12:00:00 AM,2000-09-27 12:00:00 AM
36,1,Member,Subcommittee on Children & Youth at Risk,1999-03-04 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Canadian Heritage,1998-10-01 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Industry,1998-10-01 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Child Custody and Access,1997-12-05 12:00:00 AM,1998-12-10 12:00:00 AM
36,1,Member,Industry,1997-09-30 12:00:00 AM,1998-10-01 12:00:00 AM
36,1,Member,Canadian Heritage,1997-09-30 12:00:00 AM,1998-02-06 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Calgary Centre,Alberta,Canadian Alliance,Defeated
General Election,1997-06-02 12:00:00 AM,Calgary Centre,Alberta,Reform Party of Canada,Elected


