﻿"Members – Detailed Contract Expenditures Report – Muys, Dan – Q1 2024"
Supplier,Description,Date,Total
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/03/27,387.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/03/27,2670.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/03/27,198.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/03/27,332.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/03/27,858.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/03/27,93.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/03/27,1200.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/03/27,1760.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/03/27,690.00
12665468 Canada Inc,Office Rental,2023/04/01,3500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,19.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/04/01,63.49
"Rodrigues,Domingos",Office Rental,2023/04/01,3000.00
Cogeco Connexion inc.,Constituency Office Cable,2023/04/02,59.95
Cogeco Connexion inc.,Constituency Office Internet,2023/04/02,199.95
Vistaprint,"Postage, Parcel Post and Courier Services",2023/04/04,12.74
Vistaprint,Signage,2023/04/04,85.68
Star Metroland Media,Advertising,2023/04/09,495.00
Star Metroland Media,Advertising,2023/04/09,250.00
Star Metroland Media,Advertising,2023/04/09,475.00
Star Metroland Media,Advertising,2023/04/09,312.00
Star Metroland Media,Advertising,2023/04/09,194.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/14,42.83
Party City,"Office Supplies, Stationery and Accessories",2023/04/14,28.95
Walmart,"Office Supplies, Stationery and Accessories",2023/04/14,5.98
Star Metroland Media,Advertising,2023/04/16,475.00
ROGERS COMMUNICATIONS CANADA INC.,Constituency Office Internet,2023/04/19,79.99
Jaspers Inc.,Signage,2023/04/26,700.57
Jaspers Inc.,Signage,2023/04/26,1214.20
NIAGARA ESCARPMENT VIEWS,Advertising,2023/04/30,339.00
12665468 Canada Inc,Office Rental,2023/05/01,3500.00
"Rodrigues,Domingos",Office Rental,2023/05/01,3000.00
Cogeco Connexion inc.,Constituency Office Internet,2023/05/02,199.95
Cogeco Connexion inc.,Constituency Office Cable,2023/05/02,59.95
Alectra Utilities Corporation,Public Utilities,2023/05/04,58.17
Home Hardware,Office Renovations,2023/05/06,5.29
Metroland Media Group Ltd.,Advertising,2023/05/07,495.00
Metroland Media Group Ltd.,Advertising,2023/05/07,250.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/05/08,170.35
Postes Canada,Postage and Parcel Post,2023/05/08,260.42
Blue Cardinal Media and Design Ltd.,Advertising,2023/05/10,795.00
"Ames, Richard",Subject Matter Expert,2023/05/12,5000.00
BELL CANADA,Changes to Voice Communication Services and Equipment,2023/05/13,256.63
BELL CANADA,Monthly Phone Service,2023/05/13,71.25
Metroland Media Group Ltd.,Advertising,2023/05/14,795.00
Metroland Media Group Ltd.,Advertising,2023/05/14,595.00
Amazon,Promotional Items,2023/05/15,39.99
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/05/15,295.00
BAX Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/05/15,36.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/05/15,25.00
BAX Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/05/15,120.00
ROGERS COMMUNICATIONS CANADA INC.,Constituency Office Internet,2023/05/21,79.99
Vistaprint,"Postage, Parcel Post and Courier Services",2023/05/24,12.74
Vistaprint,External Printing Costs,2023/05/24,200.00
"Ames, Richard",Subject Matter Expert,2023/05/26,2500.00
"Designers Printing Inc., The",External Printing Costs,2023/05/26,1878.00
Amazon,Promotional Items,2023/05/29,239.94
Amazon,Promotional Items,2023/05/29,119.97
Amazon,Promotional Items,2023/05/30,199.95
Canada Post – Postes Canada,Courier Services,2023/05/31,29.56
Canada Post – Postes Canada,Courier Services,2023/05/31,7.09
Canada Post – Postes Canada,Courier Services,2023/05/31,8.44
12665468 Canada Inc,Office Rental,2023/06/01,3500.00
"Rodrigues,Domingos",Office Rental,2023/06/01,3000.00
Cogeco Connexion inc.,Constituency Office Internet,2023/06/02,199.95
Cogeco Connexion inc.,Constituency Office Cable,2023/06/02,59.95
4imprint,Promotional Items,2023/06/05,1810.00
4imprint,Promotional Items,2023/06/05,3200.00
4imprint,"Postage, Parcel Post and Courier Services",2023/06/05,78.17
4imprint,"Postage, Parcel Post and Courier Services",2023/06/05,250.03
Signocity,"Postage, Parcel Post and Courier Services",2023/06/05,195.00
Signocity,Promotional Items,2023/06/05,1325.00
Alectra Utilities Corporation,Public Utilities,2023/06/06,140.07
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/07,37.55
"Ames, Richard",Subject Matter Expert,2023/06/09,2500.00
Metroland Media Group Ltd.,Advertising,2023/06/09,795.00
Metroland Media Group Ltd.,Advertising,2023/06/09,595.00
Postes Canada,Courier Services,2023/06/14,10.29
Postes Canada,Courier Services,2023/06/14,35.03
Postes Canada,Courier Services,2023/06/14,19.76
12665468 Canada Inc,Office Rental,2023/07/01,3500.00
"Rodrigues,Domingos",Office Rental,2023/07/01,3000.00
