﻿"Members – Detailed Travel Expenditures Report – Vidal, Gary – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235570,2022/04/29,2022/08/29,,,,,,,0.0000,74.1100,0.0000,0,0,0,74.11
T0235570,2022/04/29,2022/08/29,"Vidal, Gary",Member,Secondary Residence,2022/04/29,Ottawa,Ottawa,,,,,,,
T0235570,2022/04/29,2022/08/29,"Vidal, Gary",Member,Secondary Residence,2022/07/29,Ottawa,Ottawa,,,,,,,
T0236119,2022/07/08,2022/09/22,,,,,,,793.4000,0.0000,0.0000,0,0.0000,0,793.40
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employee,To attend meetings about constituency issues,2022/07/08,Nipawin,Candle Lake,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employee,To attend meetings about constituency issues,2022/08/25,Christopher Lake,Paddockwood,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employee,To conduct constituency office business,2022/09/22,Nipawin,Christopher Lake,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employee,To conduct constituency office business,2022/09/22,Christopher Lake,Nipawin,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employee,To attend meetings about constituency issues,2022/07/08,Candle Lake,Nipawin,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employee,To attend meetings about constituency issues,2022/07/28,Nipawin,Christopher Lake,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employee,To attend meetings about constituency issues,2022/07/28,Christopher Lake,Nipawin,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employee,To conduct constituency office business,2022/08/05,Nipawin,Candle Lake,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employee,To conduct constituency office business,2022/08/05,Candle Lake,Nipawin,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employee,To attend a constituency or community event,2022/08/12,Nipawin,Christopher Lake,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employee,To attend a constituency or community event,2022/08/12,Christopher Lake,Nipawin,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employee,To attend meetings about constituency issues,2022/08/25,Paddockwood,Christopher Lake,,,,,,,
T0237759,2022/08/28,2022/10/27,,,,,,,0.0000,292.5700,0.0000,0,0,0,292.57
T0237759,2022/08/28,2022/10/27,"Vidal, Gary",Member,Secondary Residence,2022/09/28,Ottawa,Ottawa,,,,,,,
T0237759,2022/08/28,2022/10/27,"Vidal, Gary",Member,Secondary Residence,2022/08/29,Ottawa,Ottawa,,,,,,,
T0237759,2022/08/28,2022/10/27,"Vidal, Gary",Member,Secondary Residence,2022/08/28,Ottawa,Ottawa,,,,,,,
T0234504,2022/08/30,2022/08/31,,,,,,,325.1200,163.2800,125.6700,0,0.0000,0,614.07
T0234504,2022/08/30,2022/08/31,"Vidal, Gary",Member,To attend meetings with stakeholders about business of the House,2022/08/30,Meadow Lake,Saskatoon,,,,,,,
T0234504,2022/08/30,2022/08/31,"Vidal, Gary",Member,To attend meetings with stakeholders about business of the House,2022/08/31,Saskatoon,Meadow Lake,,,,,,,
T0235015,2022/09/08,2022/09/14,,,,,,,1670.7700,0.0000,0.0000,1.0000,0,0,1670.77
T0235015,2022/09/08,2022/09/14,,Designated Traveller,To travel to/from constituency and Ottawa,2022/09/08,Meadow Lake,Ottawa,,,,,,,
T0235015,2022/09/08,2022/09/14,,Designated Traveller,To travel to/from constituency and Ottawa,2022/09/14,Ottawa,Meadow Lake,,,,,,,
T0235005,2022/09/08,2022/09/27,,,,,,,936.0100,0.0000,1263.0600,0.5000,0,0,2199.07
T0235005,2022/09/08,2022/09/27,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2022/09/08,Meadow Lake,Ottawa,,,,,,,
T0235178,2022/09/13,2022/09/13,,,,,,,116.5000,0.0000,0.0000,0.0000,0,0,116.50
T0235178,2022/09/13,2022/09/13,"Petz, Dion",Employee,To conduct constituency office business,2022/09/13,Meadow Lake,Chitek Lake,,,,,,,
T0235178,2022/09/13,2022/09/13,"Petz, Dion",Employee,To conduct constituency office business,2022/09/13,Chitek Lake,Meadow Lake,,,,,,,
T0236323,2022/09/28,2022/10/02,,,,,,,2397.8900,180.1400,143.2400,2.0000,0,0,2721.27
T0236323,2022/09/28,2022/10/02,"Petz, Dion",Employee,To drive Member to/from terminal,2022/09/28,Meadow Lake,Regina,,,,,,,
T0236323,2022/09/28,2022/10/02,"Petz, Dion",Employee,To drive Member to/from terminal,2022/09/29,Regina,Meadow Lake,,,,,,,
T0236323,2022/09/28,2022/10/02,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2022/10/02,Meadow Lake,Ottawa,,,,,,,
T0236323,2022/09/28,2022/10/02,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2022/09/28,Ottawa,Meadow Lake,,,,,,,
T0241434,2022/09/28,2022/12/27,,,,,,,0.0000,137.3800,0.0000,0,0,0,137.38
T0241434,2022/09/28,2022/12/27,"Vidal, Gary",Member,Secondary Residence,2022/11/28,Ottawa,Ottawa,,,,,,,
T0241434,2022/09/28,2022/12/27,"Vidal, Gary",Member,Secondary Residence,2022/09/28,Ottawa,Ottawa,,,,,,,
T0236613,2022/09/30,2022/09/30,,,,,,,116.5000,0.0000,0.0000,0.0000,0,0,116.50
T0236613,2022/09/30,2022/09/30,"Petz, Dion",Employee,To attend a constituency or community event,2022/09/30,Meadow Lake,Chitek Lake,,,,,,,
T0236613,2022/09/30,2022/09/30,"Petz, Dion",Employee,To attend a constituency or community event,2022/09/30,Chitek Lake,Meadow Lake,,,,,,,
T0236882,2022/10/02,2022/10/07,,,,,,,951.1700,0.0000,409.0800,0.5000,0,0,1360.25
T0236882,2022/10/02,2022/10/07,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2022/10/07,Ottawa,Meadow Lake,,,,,,,
T0237094,2022/10/05,2022/10/05,,,,,,,215.9000,0.0000,22.1600,0.0000,0,0,238.06
T0237094,2022/10/05,2022/10/05,"Petz, Dion",Employee,To attend meetings about constituency issues,2022/10/05,Meadow Lake,Canwood,,,,,,,
T0237094,2022/10/05,2022/10/05,"Petz, Dion",Employee,To attend meetings about constituency issues,2022/10/05,Canwood,Meadow Lake,,,,,,,
T0237317,2022/10/16,2022/10/28,,,,,,,1883.9600,0.0000,849.1700,1.0000,0,0,2733.13
T0237317,2022/10/16,2022/10/28,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2022/10/16,Meadow Lake,Ottawa,,,,,,,
T0237317,2022/10/16,2022/10/28,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2022/10/28,Ottawa,Meadow Lake,,,,,,,
T0238417,2022/10/27,2022/10/28,,,,,,,338.1200,148.2700,98.5100,0,0.0000,0,584.90
T0238417,2022/10/27,2022/10/28,"Petz, Dion",Employee,To attend meetings about constituency issues,2022/10/27,Meadow Lake,Prince Albert,,,,,,,
T0238417,2022/10/27,2022/10/28,"Petz, Dion",Employee,To attend meetings about constituency issues,2022/10/27,Prince Albert,Christopher Lake,,,,,,,
T0238417,2022/10/27,2022/10/28,"Petz, Dion",Employee,To attend meetings about constituency issues,2022/10/27,Christopher Lake,Prince Albert,,,,,,,
T0238417,2022/10/27,2022/10/28,"Petz, Dion",Employee,To attend meetings about constituency issues,2022/10/28,Prince Albert,Meadow Lake,,,,,,,
T0238192,2022/10/30,2022/11/04,,,,,,,2494.5300,193.2300,385.8400,1.0000,0,0,3073.60
T0238192,2022/10/30,2022/11/04,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2022/10/30,Meadow Lake,Ottawa,,,,,,,
T0238192,2022/10/30,2022/11/04,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2022/11/03,Ottawa,Meadow Lake,,,,,,,
200616395,2022/11/01,2022/11/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200616395,2022/11/01,2022/11/30,"Vidal, Gary",Member,Secondary Residence,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239194,2022/11/08,2022/11/09,,,,,,,428.3600,0.0000,98.7500,0.0000,0,0,527.11
T0239194,2022/11/08,2022/11/09,"Petz, Dion",Employee,To conduct constituency office business,2022/11/08,Meadow Lake,La Ronge,,,,,,,
T0239218,2022/11/08,2022/11/09,,,,,,,0.0000,154.7600,98.7500,0.0000,0,0,253.51
T0239218,2022/11/08,2022/11/09,"Vidal, Gary",Member,To conduct constituency office business,2022/11/08,Meadow Lake,La Ronge,,,,,,,
T0239194,2022/11/08,2022/11/09,"Petz, Dion",Employee,To conduct constituency office business,2022/11/09,La Ronge,Meadow Lake,,,,,,,
T0239218,2022/11/08,2022/11/09,"Vidal, Gary",Member,To conduct constituency office business,2022/11/09,La Ronge,Meadow Lake,,,,,,,
T0239228,2022/11/10,2022/11/10,,,,,,,141.6600,0.0000,0.0000,0.0000,0,0,141.66
T0239228,2022/11/10,2022/11/10,"Vidal, Gary",Member,To attend a constituency or community event,2022/11/10,Meadow Lake,Big River,,,,,,,
T0239228,2022/11/10,2022/11/10,"Vidal, Gary",Member,To attend a constituency or community event,2022/11/10,Big River,Meadow Lake,,,,,,,
T0239259,2022/11/13,2022/11/21,,,,,,,1870.6500,0.0000,0.0000,1.0000,0,0,1870.65
T0239259,2022/11/13,2022/11/21,,Designated Traveller,To travel to/from constituency and Ottawa,2022/11/13,Meadow Lake,Ottawa,,,,,,,
T0239259,2022/11/13,2022/11/21,,Designated Traveller,To travel to/from constituency and Ottawa,2022/11/21,Ottawa,Meadow Lake,,,,,,,
T0239336,2022/11/13,2022/12/02,,,,,,,1547.5000,141.5900,1233.1900,1.0000,0,0,2922.28
T0239336,2022/11/13,2022/12/02,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2022/11/13,Meadow Lake,Ottawa,,,,,,,
T0239336,2022/11/13,2022/12/02,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2022/12/01,Ottawa,Meadow Lake,,,,,,,
T0239957,2022/11/23,2022/12/02,,,,,,,1621.8800,0.0000,700.8600,1.0000,0,0,2322.74
T0239957,2022/11/23,2022/12/02,"Petz, Dion",Employee,To travel to/from constituency and Ottawa,2022/11/23,Meadow Lake,Ottawa,,,,,,,
T0239957,2022/11/23,2022/12/02,"Petz, Dion",Employee,To travel to/from constituency and Ottawa,2022/12/01,Ottawa,Meadow Lake,,,,,,,
200625248,2022/12/01,2022/12/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200625248,2022/12/01,2022/12/31,"Vidal, Gary",Member,Secondary Residence,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634584,2023/01/01,2023/01/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200634584,2023/01/01,2023/01/31,"Vidal, Gary",Member,Secondary Residence,2023/01/01,OTTAWA,OTTAWA,,,,,,,
