﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Dan,Harris,Scarborough Southwest,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Member,Public Accounts,2013-10-22 1:31:00 PM,2014-01-27 12:00:00 AM
41,1,Member,"Industry, Science and Technology",2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,"Industry, Science and Technology",2012-04-23 3:10:00 PM,2012-09-20 10:15:00 AM
41,1,Member,Special Committee on Co-operatives,2012-06-14 11:56:42 AM,2012-09-17 12:00:00 AM
41,1,Member,Official Languages,2011-06-13 3:11:00 PM,2012-04-23 3:10:00 PM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Scarborough Southwest,Ontario,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Scarborough Southwest,Ontario,New Democratic Party,Elected
General Election,2006-01-23 12:00:00 AM,Scarborough Southwest,Ontario,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Scarborough Southwest,Ontario,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Scarborough Southwest,Ontario,New Democratic Party,Defeated


