﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-21 7:30:18 PM,349,"3rd reading and adoption of Bill C-23, An Act respecting the preclearance of persons and goods in Canada and the United States",Agreed To,215,28,0,C-23
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-21 4:10:09 PM,348,"Concurrence at report stage of Bill C-25, An Act to amend the Canada Business Corporations Act, the Canada Cooperatives Act, the Canada Not-for-profit Corporations Act, and the Competition Act",Agreed To,252,32,0,C-25
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-06-21 4:00:11 PM,347,"Bill C-25, An Act to amend the Canada Business Corporations Act, the Canada Cooperatives Act, the Canada Not-for-profit Corporations Act, and the Competition Act (report stage amendment)",Negatived,124,160,0,C-25
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-21 3:50:19 PM,346,"Concurrence at report stage of Bill S-3, An Act to amend the Indian Act (elimination of sex-based inequities in registration)",Agreed To,242,42,0,S-3
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-06-21 3:40:37 PM,345,"Bill S-3, An Act to amend the Indian Act (elimination of sex-based inequities in registration) (report stage amendment)",Negatived,42,242,0,S-3
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-06-21 3:30:46 PM,344,"Bill S-3, An Act to amend the Indian Act (elimination of sex-based inequities in registration) (report stage amendment)",Negatived,43,241,0,S-3
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-06-21 3:20:17 PM,343,"Bill S-3, An Act to amend the Indian Act (elimination of sex-based inequities in registration) (report stage amendment)",Negatived,43,241,0,S-3
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-21 6:29:00 PM,342,"3rd reading and adoption of Bill C-311, An Act to amend the Holidays Act (Remembrance Day)",Agreed To,205,76,0,C-311
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-20 3:35:06 PM,341,Government Business No. 18 (Changes to the Standing Orders),Agreed To,168,128,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-06-20 3:25:37 PM,340,Government Business No. 18 (Changes to the Standing Orders) (amendment),Negatived,130,167,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-20 3:15:14 PM,339,"2nd reading of Bill C-17, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and to make a consequential amendment to another Act",Agreed To,212,83,0,C-17
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-20 10:40:31 AM,338,Appointment of an officer of Parliament,Agreed To,200,79,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-19 3:00:30 PM,337,"2nd reading of Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,161,114,0,C-49
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-15 4:15:53 PM,336,"Time allocation for Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,159,96,0,C-49
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-15 2:10:30 PM,335,"2nd reading of Bill C-50, An Act to amend the Canada Elections Act (political financing)",Agreed To,194,83,0,C-50
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 11:45:02 PM,334,"3rd reading and adoption of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,169,138,0,C-54
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 4:40:01 PM,333,"Concurrence at report stage of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,169,138,0,C-54
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 3:35:31 PM,332,"2nd reading of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,169,138,0,C-54
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 11:30:51 PM,331,Concurrence in estimates,Agreed To,169,138,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 11:25:30 PM,330,"3rd reading and adoption of Bill C-53, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,169,138,0,C-53
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 4:05:55 PM,329,"Concurrence at report stage of Bill C-53, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,169,138,0,C-53
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 3:10:15 PM,328,"2nd reading of Bill C-53, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,169,138,0,C-53
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 11:00:55 PM,327,Concurrence in estimates,Agreed To,169,138,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 10:50:49 PM,326,Concurrence in an opposed item,Agreed To,169,138,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 10:40:00 PM,325,Concurrence in an opposed item,Agreed To,169,138,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 10:35:00 PM,324,Concurrence in an opposed item,Agreed To,169,137,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-06-14 10:30:03 PM,323,Opposition Motion (Tougher Penalties for Child Predators Act),Negatived,91,215,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 3:30:00 PM,322,11th Report of the Standing Committee on Justice and Human Rights,Agreed To,199,103,0,S-217
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-06-14 3:20:00 PM,321,Opposition Motion (Appointments Committee),Negatived,141,168,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-06-14 3:10:00 PM,320,Opposition Motion (Appointments Committee) (amendment),Negatived,141,168,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-06-14 3:00:30 PM,319,"3rd reading and adoption of Bill C-243, An Act respecting the development of a national maternity assistance program strategy",Agreed To,299,10,0,C-243
