﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-06-19 11:05:07,161,Motion visant à passer à l’Ordre du jour,Adoptée,95,75,10,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-18 17:55:55,160,Troisième rapport du Comité permanent de la sécurité publique et nationale,Adoptée,241,0,8,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-18 17:50:45,159,"2e lecture du projet de loi C-505, Loi modifiant la Loi sur le multiculturalisme canadien (non-application au Québec)",Rejetée,45,196,8,C-505
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-18 17:45:41,158,"2e lecture du projet de loi C-513, Loi modifiant la Loi sur la défense nationale (mission militaire à l'étranger)",Rejetée,65,174,8,C-513
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-17 17:45:01,157,"3e lecture et adoption du projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts)",Adoptée,185,64,0,C-29
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-06-12 12:28:06,156,Motion visant à ajourner le débat,Rejetée,108,121,10,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-12 10:30:57,155,Huitième rapport du Comité permanent de l'environnement et du développement durable,Adoptée,240,0,0,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-12 10:25:59,154,"3e lecture et adoption du projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées)",Adoptée,135,108,0,C-207
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-12 10:20:46,153,"Adoption à l’étape du rapport du projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées)",Adoptée,135,107,0,C-207
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-12 10:15:41,152,"Projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées) (amendement à l'étape du rapport)",Adoptée,136,107,0,C-207
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-12 10:10:02,151,"Projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées) (sous-amendement à l'étape du rapport)",Adoptée,136,110,0,C-207
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-12 10:05:44,150,"Projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées) (amendement à l'étape du rapport)",Adoptée,137,111,0,C-207
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-12 10:00:22,149,Affaires émanant des députés M-465 (Déclaration des droits des passagers de l'air),Adoptée,249,0,0,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-10 15:08:01,148,Sixième rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,150,114,8,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-10 15:15:40,147,"Adoption à l’étape du rapport du projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts)",Adoptée,189,79,8,C-29
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-06-10 15:10:14,146,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,144,124,8,C-29
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-10 15:05:07,145,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,190,79,8,C-29
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-06-10 15:00:42,144,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,145,124,8,C-29
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-06-10 11:15:49,143,Motion visant à ajourner le débat,Rejetée,102,146,8,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-06-09 18:55:04,142,"3e lecture et adoption du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget",Adoptée,120,90,12,C-50
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-06-05 20:38:29,140,"3e lecture et adoption du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,68,14,C-59
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-06-05 20:36:36,139,"Adoption à l’étape du rapport du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,69,14,C-59
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-06-05 20:34:01,138,"2e lecture du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,119,68,14,C-59
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-06-05 20:15:05,137,Adoption d’un budget,Adoptée,119,68,14,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-06-05 20:10:52,136,"3e lecture et adoption du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,119,68,14,C-58
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-06-05 20:05:05,135,"Adoption à l’étape du rapport du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,120,68,14,C-58
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-06-05 20:00:39,134,"2e lecture du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,120,68,14,C-58
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-06-05 19:55:17,133,Adoption d’un budget,Adoptée,120,68,14,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-06-05 19:50:59,132,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,196,66,14,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-06-05 19:45:23,131,Motion de l’opposition (Code régissant les conflits d'intérêts des députés),Adoptée,145,115,14,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-04 16:10:00,130,"2e lecture du projet de loi C-490, Loi modifiant la Loi sur la sécurité de la vieillesse (demande de supplément, rétroactivité de versements et autres modifications)",Adoptée,149,115,0,C-490
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-04 16:00:00,129,"3e lecture et adoption du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,148,116,0,C-377
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-04 15:50:00,128,"Adoption à l’étape du rapport du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,148,115,0,C-377
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-04 15:40:00,127,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-04 15:30:00,126,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-04 15:20:00,125,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-04 15:10:00,124,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-06-04 15:00:00,123,"2e lecture du projet de loi C-393, Loi modifiant le Code criminel et la Loi sur le système correctionnel et la mise en liberté sous condition (peines et audiences)",Adoptée,140,116,0,C-393
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-03 15:18:04,122,Troisième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,137,110,22,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-06-02 18:59:15,121,"Adoption à l’étape du rapport du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget",Adoptée,114,83,14,C-50
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-02 18:35:37,120,"Projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget (amendement à l'étape du rapport)",Rejetée,83,114,14,C-50
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-06-02 18:36:45,119,"Projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget (amendement à l'étape du rapport)",Rejetée,83,114,14,C-50
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-05-29 11:20:00,118,Motion visant à passer à l’Ordre du jour,Rejetée,97,121,20,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-05-28 15:55:21,117,"2e lecture du projet de loi C-445, Loi modifiant la Loi de l'impôt sur le revenu (prestation fiscale pour perte de revenu de retraite)",Adoptée,133,98,14,C-445
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-05-28 17:45:37,116,"2e lecture du projet de loi C-55, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et les États de l'Association européenne de libre-échange (Islande, Liechtenstein, Norvège et Suisse), de l'Accord sur l'agriculture entre le Canada et la République d'Islande, de l'Accord sur l'agriculture entre le Canada et le Royaume de Norvège et de l'Accord sur l'agriculture entre le Canada et la Confédération suisse",Adoptée,200,21,14,C-55
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-05-28 15:05:46,115,"3e lecture et adoption du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999)",Adoptée,173,64,14,C-33
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-05-28 15:00:18,114,"3e lecture et adoption du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (question préalable)",Adoptée,173,64,14,C-33
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-05-27 15:00:00,113,"Projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (nouveau renvoi à un comité)",Rejetée,63,173,18,C-33
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-26 18:45:00,112,"2e lecture du projet de loi C-34, Loi portant mise en vigueur de l'accord définitif concernant la Première Nation de Tsawwassen et modifiant certaines lois en conséquence",Adoptée,210,2,38,C-34
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-05-15 11:10:37,111,Motion visant à ajourner le débat,Rejetée,111,116,22,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-05-14 17:45:14,110,"2e lecture du projet de loi C-482, Loi modifiant la Loi sur les langues officielles (Charte de la langue française) et d’autres lois en conséquence",Rejetée,64,182,0,C-482
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-05-12 18:45:04,109,Motion de l’opposition (Politique économique),Rejetée,89,109,14,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-07 18:00:12,108,Affaires émanant des députés M-426 (Maladies et troubles rares),Adoptée,221,38,18,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-07 17:50:53,107,Septième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,141,117,18,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-07 17:40:40,106,"2e lecture du projet de loi C-517, Loi modifiant la Loi sur les aliments et drogues (étiquetage obligatoire des aliments génétiquement modifiés)",Rejetée,101,156,18,C-517
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-06 19:15:43,105,"Adoption à l’étape du rapport du projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire",Adoptée,240,25,12,C-5
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-06 19:05:00,104,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-06 18:55:21,103,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-06 18:45:54,102,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-06 18:35:27,101,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-06 18:26:59,100,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-06 18:15:20,99,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
