﻿"Members – Detailed Travel Expenditures Report – Vandal, Dan – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200678558,2023/04/01,2023/04/30,"Vandal, Hon. Dan",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252935,2023/04/12,2023/04/19,,,,,,,1604.6000,0.0000,0.0000,1.0000,0,0,1604.60
T0252935,2023/04/12,2023/04/19,,Designated Traveller,To unite the family with the Member,2023/04/12,Winnipeg,Ottawa,,,,,,,
T0252935,2023/04/12,2023/04/19,,Designated Traveller,To unite the family with the Member,2023/04/19,Ottawa,Winnipeg,,,,,,,
T0252931,2023/04/12,2023/04/22,,,,,,,845.3600,0.0000,220.3600,0.5000,0,0,1065.72
T0252931,2023/04/12,2023/04/22,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/04/12,Winnipeg,Ottawa,,,,,,,
T0252931,2023/04/12,2023/04/22,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/04/22,Ottawa,Winnipeg,,,,,,,
T0252936,2023/04/23,2023/04/28,,,,,,,2002.2600,0.0000,493.0400,1.0000,0,0,2495.30
T0252936,2023/04/23,2023/04/28,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/04/23,Winnipeg,Ottawa,,,,,,,
T0252936,2023/04/23,2023/04/28,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Winnipeg,,,,,,,
T0252939,2023/04/30,2023/05/13,,,,,,,2427.9100,0.0000,755.8000,1.0000,0,0,3183.71
T0252939,2023/04/30,2023/05/13,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/04/30,Winnipeg,Ottawa,,,,,,,
T0252939,2023/04/30,2023/05/13,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2023/05/13,Ottawa,Winnipeg,,,,,,,
200677961,2023/05/01,2023/05/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200677961,2023/05/01,2023/05/31,"Vandal, Hon. Dan",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684897,2023/06/01,2023/06/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200684897,2023/06/01,2023/06/30,"Vandal, Hon. Dan",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
