﻿"Members – Detailed Contract Expenditures Report – Rota, Anthony – Q2 2024"
Supplier,Description,Date,Total
"SHOPPERS DRUGMART ","Office Supplies, Stationery and Accessories",2022/05/18,13.98
STAPLES CANADA,"Office Supplies, Stationery and Accessories",2022/06/22,15.57
"Knights of Columbus, Council 6664",Advertising,2022/08/18,200.00
STAPLES CANADA,"Office Supplies, Stationery and Accessories",2022/09/13,28.45
Bell Mobility – Bell Mobilité,Long Distance,2023/01/05,0.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,220.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,176.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,176.00
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,0.36
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,12.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,94.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,196.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,176.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,175.58
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,176.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,176.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,66.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,66.00
"WALMART ","Office Supplies, Stationery and Accessories",2023/01/19,31.94
STAPLES CANADA,"Office Supplies, Stationery and Accessories",2023/02/03,11.58
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
"WALMART ","Office Supplies, Stationery and Accessories",2023/04/04,31.94
"PUROLATOR ","Postage, Parcel Post and Courier Services",2023/04/07,14.22
"WALMART ","Office Supplies, Stationery and Accessories",2023/04/21,15.97
"SPEAKER PRINTING PUBLISHING AND PROMOTIONS ","Printed Matter, Books, Newspapers and Subscriptions",2023/04/30,68.10
THE TEMISKAMING SPEAKER,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/30,68.10
PUROLATOR,"Postage, Parcel Post and Courier Services",2023/06/16,21.18
EASTLINK,Constituency Office Internet,2023/06/17,114.95
ALEXANDREA'S JANITORIAL SERVICE,Janitorial Services and Maintenance,2023/06/19,200.00
HYDRO ONE NETWORKS INC.,Public Utilities,2023/06/22,65.36
STAPLES,"Office Supplies, Stationery and Accessories",2023/06/27,32.99
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/28,249.00
"Court News Reporter, The",Advertising,2023/06/30,149.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,115.77
"THE WINDOW DOCTOR ",Janitorial Services and Maintenance,2023/06/30,59.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,0.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,355.84
"WILLARD, LEA",Janitorial Services and Maintenance,2023/06/30,160.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Advertising,2023/07/01,132.74
"Bay & Area Advertiser Ontario Inc. 1853660, The",Advertising,2023/07/01,175.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
PRIMECONTACT INC.,Advertising,2023/07/01,780.30
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
PUROLATOR,"Postage, Parcel Post and Courier Services",2023/07/07,14.00
Cogeco Connexion inc.,Constituency Office Cable,2023/07/11,55.99
Cogeco Connexion inc.,Constituency Office Internet,2023/07/11,149.95
Cogeco Connexion inc.,Constituency Office Internet,2023/07/11,149.95
"THE TEMISKAMING SPEAKER ",Advertising,2023/07/12,85.00
City of Temiskaming Shores,Advertising,2023/07/17,400.00
EASTLINK,Constituency Office Internet,2023/07/17,114.95
ALEXANDREA'S JANITORIAL SERVICE,Janitorial Services and Maintenance,2023/07/18,160.00
HYDRO ONE NETWORKS INC.,Public Utilities,2023/07/24,71.86
"Bay & Area Advertiser Ontario Inc. 1853660, The",Advertising,2023/08/01,175.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Advertising,2023/08/01,132.74
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Office Rental,2023/08/01,2235.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
"NIPISSING READER, THE",Advertising,2023/08/01,159.00
RJ Chartrand Holding Limited,Office Rental,2023/08/01,725.00
PUROLATOR,"Postage, Parcel Post and Courier Services",2023/08/04,21.36
STAPLES CANADA,"Office Supplies, Stationery and Accessories",2023/08/05,198.79
TEMISKAMING PRINTING COMPANY,Advertising,2023/08/09,405.00
Cogeco Connexion inc.,Constituency Office Internet,2023/08/11,149.95
Cogeco Connexion inc.,Constituency Office Cable,2023/08/11,55.99
EASTLINK,Constituency Office Internet,2023/08/17,118.84
Alexandrea's Janitorial Service,Janitorial Services and Maintenance,2023/08/20,200.00
HYDRO ONE NETWORKS INC.,Public Utilities,2023/08/23,75.16
Postes Canada,Courier Services,2023/08/23,25.53
NORTH BAY AND DISTRICT CHAMBER OF COMMERCE,Advertising,2023/08/24,500.00
NORTH BAY CURLING AND ATHLETIC CORPORATION,Advertising,2023/08/25,400.00
"VOODOOS ENTERTAINMENT ",Advertising,2023/08/25,2625.00
NEWSPAPER-ESQUIMALT-LOOKOUT,Advertising,2023/08/30,675.00
Grand & Toy,Bulk Paper Purchases,2023/08/31,69.90
Small Town Times / Back in the Bay Magazine,Advertising,2023/08/31,250.00
"WILLARD, LEA",Janitorial Services and Maintenance,2023/08/31,180.00
AMAZON,"Office Supplies, Stationery and Accessories",2023/09/01,74.18
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Office Rental,2023/09/01,2235.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
RJ Chartrand Holding Limited,Office Rental,2023/09/01,725.00
Powassan Agriculture Society,Advertising,2023/09/02,400.00
NORTH BAY SECURITY COMMUNICATIONS,Protection and Alarm Monitoring (Member's Office Budget),2023/09/08,138.44
Alexandrea's Janitorial Service,Janitorial Services and Maintenance,2023/09/17,160.00
EASTLINK,Constituency Office Internet,2023/09/17,124.95
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Office Rental,2023/10/01,2235.50
RJ Chartrand Holding Limited,Office Rental,2023/10/01,725.00
