﻿"Members – Detailed Contract Expenditures Report – Martel, Richard – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,262.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,187.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,199.14
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,222.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,222.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,118.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,331.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,112.11
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,106.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,127.38
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,17.50
École de musique du Bas-Saguenay,Advertising,2023/04/01,250.00
Société de l'Ordre du Bleuet,Advertising,2023/04/05,500.00
Informe Affaires,Advertising,2023/04/13,570.00
Maison de l Espoir SLSJ,Advertising,2023/05/12,310.00
Corporation de gestion de la Rivière Saint-Jean-Saguenay,Advertising,2023/05/19,250.00
Assemblée Mgr Jean-Baptiste Martel,Advertising,2023/05/22,250.00
Promotion Pêche,Advertising,2023/06/02,500.00
BELL CANADA,Constituency Office Cable,2023/06/05,26.95
BELL CANADA,Constituency Office Internet,2023/06/05,59.95
Postes Canada,Postage and Parcel Post,2023/06/05,214.77
Fondation Jean Allard - Autisme,Advertising,2023/06/07,140.00
AFÉAS Sacré-Coeur,Advertising,2023/06/08,250.00
C.D.E PETIT SAGUENAY,Advertising,2023/06/20,395.00
Princess Auto,Canadian Pins and Flags,2023/06/22,24.98
"96,9 Rouge Fm",Advertising,2023/06/25,252.00
Arsenal Media Inc.,Advertising,2023/06/25,450.00
"CKAJ FM 92,5",Advertising,2023/06/25,525.00
"CKAJ FM 92,5",Advertising,2023/06/25,525.00
Cogeco Media Inc.,Advertising,2023/06/25,493.00
Cogeco Media Inc.,Advertising,2023/06/25,378.00
Énergie Saguenay-Lac-St-Jean 94.5,Advertising,2023/06/25,252.00
Hydro-Québec,Public Utilities,2023/06/29,305.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,15.67
Lachance & Gravel,Janitorial Services and Maintenance,2023/07/01,150.34
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/02,31.04
BELL CANADA,Constituency Office Internet,2023/07/05,86.90
Informe Affaires,Advertising,2023/07/06,570.00
Gingras Assurances,Constituency Office Insurance,2023/07/17,96.14
Fondation pour l'enfance et la jeunesse,Advertising,2023/07/18,300.00
"96,9 Rouge Fm",Advertising,2023/07/30,252.00
Arsenal Media Inc.,Advertising,2023/07/30,450.00
Cogeco Media Inc.,Advertising,2023/07/30,357.00
Cogeco Media Inc.,Advertising,2023/07/30,522.00
Énergie Saguenay-Lac-St-Jean 94.5,Advertising,2023/07/30,252.00
Amazon,"Office Supplies, Stationery and Accessories",2023/07/31,37.90
9281-1694 Québec inc.,Office Rental,2023/08/01,2970.00
Lachance & Gravel,Janitorial Services and Maintenance,2023/08/01,150.34
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/02,31.04
BELL CANADA,Constituency Office Internet,2023/08/05,89.90
Fondation de l'enfance Santé mentale,Advertising,2023/08/07,450.00
Renaud-Bray,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/14,62.90
Fédération de baseball du Saguenay-Lac-Saint-Jean,Advertising,2023/08/15,250.00
Gingras Assurances,Constituency Office Insurance,2023/08/17,229.84
EXPO AGRICOLE DE CHICOUTIMI,Advertising,2023/08/23,500.00
Fondation de l'Hôpital de la Baie des Ha ! Ha !,Advertising,2023/08/23,675.00
Postes Canada,Courier Services,2023/08/23,6.64
Postes Canada,Courier Services,2023/08/23,7.50
Postes Canada,Courier Services,2023/08/23,9.64
Postes Canada,Courier Services,2023/08/23,6.66
Mun. de Ferland-et-Boilleau,Advertising,2023/08/29,500.00
Hydro-Québec,Public Utilities,2023/08/30,340.54
CORAMH,Advertising,2023/08/31,400.00
9281-1694 Québec inc.,Office Rental,2023/09/01,2970.00
Lachance & Gravel,Janitorial Services and Maintenance,2023/09/01,150.34
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/09/02,31.04
Manoir Champlain,Advertising,2023/09/02,250.00
BELL CANADA,Constituency Office Cable,2023/09/05,26.95
BELL CANADA,Constituency Office Internet,2023/09/05,59.95
Legion Canadienne Filiale 235,Advertising,2023/09/06,250.00
Théâtre 100 Masques,Advertising,2023/09/08,250.00
BLACKBURN & BLACKBURN INC.,Photocopier Rental and Related Costs,2023/09/12,158.12
Maxi,Spring Water,2023/09/13,10.98
Gingras Assurances,Constituency Office Insurance,2023/09/17,104.84
9281-1694 Québec inc.,Office Rental,2023/10/01,2970.00
