﻿"Members – Detailed Contract Expenditures Report – Bachrach, Taylor – Q2 2023"
Supplier,Description,Date,Total
Mills Office Productivity,"Office Supplies, Stationery and Accessories",2022/06/04,37.48
Canada Post,"Postage, Parcel Post and Courier Services",2022/06/07,59.13
Canada Post,"Postage, Parcel Post and Courier Services",2022/06/07,11.20
Home Hardware,Cleaning Products,2022/06/07,47.06
Canada Post,"Postage, Parcel Post and Courier Services",2022/06/15,41.46
Terrace Riverboat Days Society,Equipment Rental (non-hospitality related),2022/06/15,125.00
Mills Office Productivity,"Office Supplies, Stationery and Accessories",2022/06/16,29.95
Paradies Lagardere,"Office Supplies, Stationery and Accessories",2022/06/16,29.99
Shopper's Drug Mart,"Office Supplies, Stationery and Accessories",2022/06/16,7.48
Canada Post,"Postage, Parcel Post and Courier Services",2022/06/17,32.40
Canadian Tire,"Office Supplies, Stationery and Accessories",2022/06/17,35.30
Dollarama,"Office Supplies, Stationery and Accessories",2022/06/17,16.48
Staples,"Office Supplies, Stationery and Accessories",2022/06/17,9.51
Your Dollar Store,"Office Supplies, Stationery and Accessories",2022/06/17,8.83
Canada Post,"Postage, Parcel Post and Courier Services",2022/06/20,58.30
Home Hardware,Cleaning Products,2022/06/20,6.39
Shoppers Drug Mart,"Postage, Parcel Post and Courier Services",2022/06/20,35.43
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2022/06/21,5.87
Bell Média Inc.,Advertising,2022/06/26,240.00
Bell Média Inc.,Advertising,2022/06/26,240.00
Bell Média Inc.,Advertising,2022/06/26,240.00
Bell Média Inc.,Advertising,2022/06/26,360.00
Canada Post,"Postage, Parcel Post and Courier Services",2022/06/27,42.80
Wholesale Club,Gifts given as a matter of protocol,2022/06/28,95.17
Black Press Group Ltd.,Advertising,2022/06/30,2178.00
Dollarama,"Office Supplies, Stationery and Accessories",2022/06/30,21.49
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/06/30,45.20
Grand & Toy,"Freight, Express and Cartage",2022/06/30,10.76
Save On Foods,Gifts given as a matter of protocol,2022/06/30,91.38
Walmart,Gifts given as a matter of protocol,2022/06/30,40.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/07/01,183.27
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/07/01,242.94
CityWest,Constituency Office Internet,2022/07/01,133.75
Michelle Stoney Designs,Office Decor,2022/07/02,100.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/07/04,246.90
Mills Office Productivity,"Office Supplies, Stationery and Accessories",2022/07/06,47.83
Local Supply Co Ltd,Office Equipment,2022/07/07,481.49
Randy's Image Design Ltd.,Promotional Items,2022/07/08,53.50
Garmin Services Inc,Changes to Voice Communication Services and Equipment,2022/07/10,64.10
Canada Post – Postes Canada,Courier Services,2022/07/12,102.05
Canada Post – Postes Canada,Courier Services,2022/07/12,60.21
Canada Post – Postes Canada,Courier Services,2022/07/12,103.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,352.85
Hermann's Fire Extinguishers,"Safety Supplies (fire extinguishers, first aid kits)",2022/07/20,30.00
Misty River Books,"Office Supplies, Stationery and Accessories",2022/07/20,26.75
