﻿"Members – Detailed Travel Expenditures Report – Rood, Lianne – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0205697,2020/09/01,2020/10/22,,,,,,,0.0000,1604.9500,0.0000,0,0,0,1604.95
T0205697,2020/09/01,2020/10/22,"Rood, Lianne",Member,Secondary Residence,2020/09/23,Ottawa,Ottawa,,,,,,,
T0205697,2020/09/01,2020/10/22,"Rood, Lianne",Member,Secondary Residence,2020/09/01,Ottawa,Ottawa,,,,,,,
T0205448,2020/09/03,2020/09/17,,,,,,,445.2100,697.1800,253.1700,0.0000,0.0000,0,1395.56
T0205448,2020/09/03,2020/09/17,"Rood, Lianne",Member,To attend meetings about constituency issues,2020/09/03,Lambton Shores,Lambton Shores,,,,,,,
T0205448,2020/09/03,2020/09/17,"Rood, Lianne",Member,To attend a regional or provincial caucus meeting,2020/09/17,New Tecumseth,Lambton Shores,,,,,,,
T0205448,2020/09/03,2020/09/17,"Rood, Lianne",Member,To attend meetings about constituency issues,2020/09/03,Lambton Shores,Lambton Shores,,,,,,,
T0205448,2020/09/03,2020/09/17,"Rood, Lianne",Member,To attend meetings about constituency issues,2020/09/03,Lambton Shores,Chatham-Kent,,,,,,,
T0205448,2020/09/03,2020/09/17,"Rood, Lianne",Member,To attend meetings about constituency issues,2020/09/03,Chatham-Kent,Leamington,,,,,,,
T0205448,2020/09/03,2020/09/17,"Rood, Lianne",Member,To attend meetings about constituency issues,2020/09/04,Leamington,Chatham-Kent,,,,,,,
T0205448,2020/09/03,2020/09/17,"Rood, Lianne",Member,To attend meetings about constituency issues,2020/09/04,Chatham-Kent,Lambton Shores,,,,,,,
T0205448,2020/09/03,2020/09/17,"Rood, Lianne",Member,To attend meetings about constituency issues,2020/09/14,Lambton Shores,Strathroy,,,,,,,
T0205448,2020/09/03,2020/09/17,"Rood, Lianne",Member,To attend meetings about constituency issues,2020/09/14,Strathroy,Lambton Shores,,,,,,,
T0205448,2020/09/03,2020/09/17,"Rood, Lianne",Member,To attend a regional or provincial caucus meeting,2020/09/15,Lambton Shores,New Tecumseth,,,,,,,
T0205449,2020/09/07,2020/09/12,,,,,,,709.0300,0.0000,479.2000,1.0000,0,0,1188.23
T0205449,2020/09/07,2020/09/12,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2020/09/07,Grand Bend,Ottawa,,,,,,,
T0205449,2020/09/07,2020/09/12,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2020/09/12,Ottawa,Grand Bend,,,,,,,
T0205450,2020/09/18,2020/09/25,,,,,,,338.9500,0.0000,380.6700,0.5000,0,0,719.62
T0205450,2020/09/18,2020/09/25,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2020/09/18,Grand Bend,Ottawa,,,,,,,
T0206243,2020/09/26,2020/10/04,,,,,,,2779.5700,919.4800,568.1800,0,1.5000,0,4267.23
T0206243,2020/09/26,2020/10/04,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2020/09/26,Ottawa,Calgary,,,,,,,
T0206243,2020/09/26,2020/10/04,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2020/10/04,Edmonton,Ottawa,,,,,,,
T0206243,2020/09/26,2020/10/04,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2020/09/30,Calgary,Edmonton,,,,,,,
T0207996,2020/09/27,2020/10/01,,,,,,,2256.7400,0.0000,0.0000,0,1.0000,0,2256.74
T0207996,2020/09/27,2020/10/01,,Designated Traveller,Attending event with Member,2020/09/27,Toronto,Calgary,,,,,,,
T0207996,2020/09/27,2020/10/01,,Designated Traveller,Attending event with Member,2020/10/01,Calgary,Toronto,,,,,,,
T0206987,2020/10/01,2020/11/22,,,,,,,0.0000,1654.9500,0.0000,0,0,0,1654.95
T0206987,2020/10/01,2020/11/22,"Rood, Lianne",Member,Secondary Residence,2020/10/01,Ottawa,Ottawa,,,,,,,
T0206987,2020/10/01,2020/11/22,"Rood, Lianne",Member,Secondary Residence,2020/10/23,Ottawa,Ottawa,,,,,,,
T0206245,2020/10/05,2020/10/09,,,,,,,751.9300,478.4600,494.6400,1.0000,0,0,1725.03
T0206245,2020/10/05,2020/10/09,"Sverginsky, David",Employee,To travel to/from constituency and Ottawa,2020/10/05,Arva,Ottawa,,,,,,,
