﻿"Members – Detailed Contract Expenditures Report – Kayabaga, Arielle – Q3 2024"
Supplier,Description,Date,Total
Villager Publications,Advertising,2023/05/17,750.00
Greater London International Airport Authority,Advertising,2023/06/01,500.00
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Greater London International Airport Authority,Advertising,2023/07/01,500.00
Greater London International Airport Authority,Advertising,2023/08/01,500.00
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
TAIBU COMMUNITY HEALTH CENTRE,Public Meeting Room Rentals,2023/08/11,68.75
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2023/08/22,600.00
Greater London International Airport Authority,Advertising,2023/09/01,500.00
JUDOE INC.,Janitorial Services and Maintenance,2023/09/01,214.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,81.79
Crawford & Danyluk Insurance Brokers Ltd.,Constituency Office Insurance,2023/09/12,1155.60
"Freele, Caroline",Photography and Video Services,2023/09/14,350.00
Villager Publications,Advertising,2023/09/16,375.00
"Action, L'",Advertising,2023/09/21,465.00
OUTFRONT MEDIA CANADA LP,Advertising,2023/09/21,1300.00
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
"LAMAR COMPANIES, THE",Advertising,2023/09/25,1648.00
COWPER MARKETING GROUP,Advertising,2023/09/28,599.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,246.23
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/09/29,140.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,20.52
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,33.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
Greater London International Airport Authority,Advertising,2023/10/01,500.00
JUDOE INC.,Janitorial Services and Maintenance,2023/10/01,214.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,81.79
Storage Mart,Constituency Office Rental and Related Fees,2023/10/01,108.96
PATTISON OUTDOOR ADVERTISING LP,Advertising,2023/10/09,1100.00
Staples Canada,Computer Equipment,2023/10/10,119.99
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Rogers,Constituency Office Internet,2023/10/16,69.99
Rogers,Constituency Office Cable,2023/10/16,40.43
Villager Publications,Advertising,2023/10/17,375.00
L'action,Advertising,2023/10/19,300.00
OUTFRONT MEDIA CANADA LP,Advertising,2023/10/19,1300.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/10/19,227.89
"LAMAR COMPANIES, THE",Advertising,2023/10/23,1648.00
