﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ashton, Niki – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,5.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,60.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,161.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,176.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,104.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,220.71
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,221.20
Momentuum BPO Inc.,Logiciels et licences,2023/04/01,1100.00
Nor-Man Glass (1996) Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/04/19,13.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,105.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,193.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/02,89.98
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/02,934.00
Winnipeg Free Press,Publicité,2023/05/18,312.08
Winnipeg Free Press,Publicité,2023/05/18,459.66
NCI Network,Publicité,2023/05/28,1000.00
Winnipeg Free Press,Publicité,2023/05/31,383.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,423.79
R A Distributing Ltd.,Cadeaux offerts à titre protocolaire,2023/06/07,369.36
Allegra,Publicité,2023/06/20,236.09
R A Distributing Ltd.,Cadeaux offerts à titre protocolaire,2023/06/22,67.95
Smoke & felt,Services de photographie et vidéo,2023/06/23,2040.00
NCI Network,Publicité,2023/06/25,575.00
NCI Network,Publicité,2023/06/25,1000.00
R A Distributing Ltd.,Cadeaux offerts à titre protocolaire,2023/06/27,336.19
Opasquia Times,Publicité,2023/06/28,100.00
Flin Flon- The Reminder,Publicité,2023/06/30,119.10
META,Publicité,2023/06/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,3.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,451.28
Victoria Inn Flin Flon,Location d’équipement,2023/06/30,218.50
Winnipeg Free Press,Publicité,2023/06/30,464.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,148.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/02,133.75
Terra Indigena,Publicité,2023/07/03,257.34
Gene's Telecom,Internet pour les bureaux de circonscription,2023/07/04,218.93
"Landriault, Vincent Gordon",Soutien de bureau,2023/07/12,1200.00
Flin Flon- The Reminder,Publicité,2023/07/19,220.00
"Sawatzky, Nolan Ken",Soutien de bureau,2023/07/26,720.00
NCI Network,Publicité,2023/07/30,1000.00
Meta,Publicité,2023/07/31,177.31
Gene's Telecom,Internet pour les bureaux de circonscription,2023/08/01,212.93
"NICE, THELMA",Location de bureau,2023/08/01,547.25
Peguis Development Corporation,Location de bureau,2023/08/01,385.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,514.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/08/01,0.45
THOMPSON LEASEHOLDS LTD,Location de bureau,2023/08/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/02,136.55
The Grub Box,"Papeterie, fournitures et accessoires de bureau",2023/08/10,21.40
Postes Canada,Services de messagerie,2023/08/23,11.69
Postes Canada,Services de messagerie,2023/08/23,11.64
Postes Canada,Services de messagerie,2023/08/23,14.69
Postes Canada,Services de messagerie,2023/08/23,15.67
Postes Canada,Services de messagerie,2023/08/23,79.87
Facebook,Publicité,2023/08/24,50.00
NCI Network,Publicité,2023/08/27,1000.00
The Grub Box,"Papeterie, fournitures et accessoires de bureau",2023/08/28,8.18
Grand & Toy,Produits nettoyants,2023/08/31,23.12
Grand & Toy,"Fret, messagerie et camionnage",2023/08/31,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,7.14
"NICE, THELMA",Location de bureau,2023/09/01,547.25
Peguis Development Corporation,Location de bureau,2023/09/01,385.16
THOMPSON LEASEHOLDS LTD,Location de bureau,2023/09/01,1155.00
"NICE, THELMA",Location de bureau,2023/10/01,547.25
Peguis Development Corporation,Location de bureau,2023/10/01,385.16
THOMPSON LEASEHOLDS LTD,Location de bureau,2023/10/01,1155.00
