﻿"Members – Detailed Hospitality Expenditures Report – Thompson, Joanne – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/03/17,St. John's,30,To meet constituents,Hosting a reception or open house,M0348759,Dollarama,30.25
2023/03/17,St. John's,31,To meet constituents,Hosting a reception or open house,M0348759,Greco Pizza,59.97
2023/03/17,St. John's,30,To meet constituents,Hosting a reception or open house,M0348759,Dominion,83.51
2023/03/17,St. John's,31,To meet constituents,Hosting a reception or open house,M0348759,Sobeys,87.73
2023/04/04,St. John's,8,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0345290,Sobeys,33.33
2023/04/04,St. John's,8,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0345290,Dollarama,24.00
2023/05/05,St. John's,11,To discuss constituency issues with stakeholders,Hosting a meeting,M0345290,Greco Pizza,58.42
2023/07/07,St. John's,1,To discuss constituency issues with stakeholders,Community activity or event,M0345290,NL Eats Conference,40.00
2023/07/20,St. John's,11,To discuss constituency issues with stakeholders,Hosting a meeting,M0345290,Greco Pizza,53.03
2023/09/29,St. John's,97,To meet constituents,Hosting a reception or open house,M0355870,Sobeys,41.93
