﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Serré, Marc – T2 2024"
Fournisseur,Description,Date,Total
Benefit Show for the Cure,Publicité,2022/11/15,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,194.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,194.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,112.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,103.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,103.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,64.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
CJMX-FM Rogers Media Inc.,Publicité,2023/04/30,266.00
CJRQ-FM Rogers Media Inc.,Publicité,2023/04/30,350.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,145.25
Postes Canada,Affranchissement et colis postaux,2023/06/05,236.98
VALLEY EAST DAYS,Publicité,2023/06/06,500.00
EASTLINK,Internet pour les bureaux de circonscription,2023/06/10,208.82
EASTLINK,Service téléphonique mensuel,2023/06/10,10.29
EASTLINK,Câble pour les bureaux de circonscription,2023/06/10,56.80
Productions Café Heritage,Publicité,2023/06/12,500.00
Zoom Video Communications Inc.,Logiciels et licences,2023/06/14,21.49
Village Media Inc,Publicité,2023/06/17,200.00
Village Media Inc,Publicité,2023/06/20,200.00
TRIBUNE/SF PRINTING,Publicité,2023/06/21,570.00
Culligan Water / Culligan of Canada ULC,Eau de source,2023/06/22,72.50
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/23,7.40
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/06/24,284.00
Vista Radio Ltd,Publicité,2023/06/25,51.00
Village Media Inc,Publicité,2023/06/27,400.00
Sudbury Indie Cinema,Publicité,2023/06/28,250.00
Google,Logiciels et licences,2023/06/30,10.86
PUrolator,"Services postaux, de colis postaux et de messagerie",2023/06/30,23.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,267.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,986.75
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,119.25
Sunwire Inc.,Internet pour les bureaux de circonscription,2023/07/01,169.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
TRIBUNE/SF PRINTING,Publicité,2023/07/05,350.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/07,7.34
"Express, The",Publicité,2023/07/08,106.25
ALARM NORTH SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/10,179.94
EASTLINK,Changements au matériel et aux services de communication vocale,2023/07/10,9.35
EASTLINK,Câble pour les bureaux de circonscription,2023/07/10,56.80
EASTLINK,Internet pour les bureaux de circonscription,2023/07/10,159.95
EASTLINK,Service téléphonique mensuel,2023/07/10,66.03
