﻿"Members – Detailed Contract Expenditures Report – Richards, Blake – Q3 2024"
Supplier,Description,Date,Total
Bank of Montreal,Banking Fees and Cheque Orders,2023/06/30,4.00
Bank of Montreal,Banking Fees and Cheque Orders,2023/07/31,4.00
Bank of Montreal,Banking Fees and Cheque Orders,2023/08/04,70.04
Bank of Montreal,Banking Fees and Cheque Orders,2023/08/31,4.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,210.54
Shoppers Drug Mart,Spring Water,2023/09/11,10.70
Shoppers Drug Mart,Spring Water,2023/09/21,8.94
Janice Maxwell,Janitorial Services and Maintenance,2023/09/24,189.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,134.03
Bank of Montreal,Banking Fees and Cheque Orders,2023/09/29,4.00
Grand & Toy,Bulk Paper Purchases,2023/09/30,145.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,21.20
"Zondag, Victor",Subject Matter Expert,2023/09/30,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,230.54
Postes Canada,Postage and Parcel Post,2023/10/03,752.82
City of Airdrie,Repair of Office Equipment,2023/10/05,16.00
PRINTERS PLUS,Other Chemical Products,2023/10/06,230.00
Shoppers Drug Mart,Spring Water,2023/10/10,4.17
"COMPUTER MEDIA GROUP, THE",Other Chemical Products,2023/10/12,519.13
Rogers Business Together with Shaw,Constituency Office Internet,2023/10/19,155.95
Rogers Business Together with Shaw,Constituency Office Cable,2023/10/19,43.00
Postes Canada,Courier Services,2023/10/23,81.74
Postes Canada,Courier Services,2023/10/23,15.61
Rockyview Insurance Services,Constituency Office Insurance,2023/10/23,920.00
Walmart,"Office Supplies, Stationery and Accessories",2023/10/28,34.96
Janice Maxwell,Janitorial Services and Maintenance,2023/10/29,225.00
Bank of Montreal,Banking Fees and Cheque Orders,2023/10/31,4.00
Grand & Toy,Bulk Paper Purchases,2023/10/31,145.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,491.52
"Zondag, Victor",Subject Matter Expert,2023/10/31,250.00
4297378 MANITOBA LTD,Office Rental,2023/11/01,3720.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,209.54
"Whatley, Geoff",Subject Matter Expert,2023/11/03,1650.00
"Whatley, Geoff",Subject Matter Expert,2023/11/03,0.01
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/16,1472.50
Rogers Business Together w/ Shaw,Constituency Office Cable,2023/11/19,43.00
Rogers Business Together w/ Shaw,Constituency Office Internet,2023/11/19,155.28
"4 Office Automation Ltd. ",Photocopier Rental and Related Costs,2023/11/20,39.11
Janice Maxwell,Janitorial Services and Maintenance,2023/11/26,189.00
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
"Zondag, Victor",Subject Matter Expert,2023/11/30,250.00
4297378 MANITOBA LTD,Office Rental,2023/12/01,3741.38
Amazon,"Office Supplies, Stationery and Accessories",2023/12/06,37.20
Amazon,"Office Supplies, Stationery and Accessories",2023/12/06,37.20
Postes Canada,Courier Services,2023/12/06,85.42
Rogers Business Together with Shaw,Constituency Office Cable,2023/12/19,43.00
Rogers Business Together with Shaw,Constituency Office Internet,2023/12/19,162.95
Postes Canada,Courier Services,2023/12/22,87.44
4297378 MANITOBA LTD,Office Rental,2024/01/01,3741.38
