﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,William,Amos,Pontiac,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Aubin,Trois-Rivières,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ramez,Ayoub,Thérèse-De Blainville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Xavier,Barsalou-Duval,Pierre-Boucher—Les Patriotes—Verchères,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Frank,Baylis,Pierrefonds—Dollard,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mario,Beaulieu,La Pointe-de-l'Île,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rachel,Bendayan,Outremont,Québec,Libéral,2019-02-25 00:00:00,2019-10-20 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Parti populaire,2015-10-19 00:00:00,2019-10-20 23:59:59
,Luc,Berthold,Mégantic—L'Érable,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Marie-Claude,Bibeau,Compton—Stanstead,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Steven,Blaney,Bellechasse—Les Etchemins—Lévis,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sylvie,Boucher,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michel,Boudrias,Terrebonne,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alexandre,Boulerice,Rosemont—La Petite-Patrie,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marjolaine,Boutin-Sweet,Hochelaga,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pierre,Breton,Shefford,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
